﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199320000,REC APLICA0O ATEN0O A SAUDE MENTAL CAPS,A,7,4590,TETO FIN SIH/SAI/SUS,000,Não se Aplica,0.00,2039.93
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199340000,REC APLICAÇÃO ATENDIMENTO DEFICIENTES,A,7,1301,ATENDIMENTO DEFICIENTES,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199350000,REC APLICAÇÃO PROGRAMA SENTINELA,A,7,1314,PAEFI,000,Não se Aplica,1000.00,2455.36
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199360000,REC APLICAÇÃO PAIF,A,7,1319,PAIF,000,Não se Aplica,1000.00,1018.36
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199430000,REC APLIC FNDE PROINFÂNCIA,A,7,1114,FNDE PROINFÂNCIA,000,Não se Aplica,20000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199500000,REC APLICA0O FUNDO GESTO COMP SANEA,A,7,1712,FGCS,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199520000,REC APLICAÇÃO INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,000,Não se Aplica,30000.00,1681.27
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199550000,REC APLICAÇÃO ÍNDICE GESTÃO DESC - IGD,A,7,1317,IGDBF,000,Não se Aplica,10000.00,2317.67
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199560000,REC APLIC SALVAR SAMU,A,7,4620,SAMU,000,Não se Aplica,1000.00,177.96
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199570000,REC APLIC SALVAR SAMU,A,7,4170,SALVAR-SAMU,000,Não se Aplica,0.00,1.37
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199610000,REC APLIC SALÁRIO EDUCAÇÃO,A,7,1100,SALÁRIO EDUCAÇÃO,000,Não se Aplica,10000.00,24654.73
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199620000,REC APLIC PNAC PNAE CRECHE,A,7,1107,PNAC-PNAE - ALIMENTAÇÃO ESCOLA,000,Não se Aplica,10000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199630000,REC APLIC PNAT,A,7,1110,TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,1000.00,1958.55
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199660000,REC APLIC CTA PNAP PRÉ ESCOLA,A,7,1115,PNAP PRÉ-ESCOLA,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199700000,REC APLIC MERENDA ESCOLAR FUNDO MAIS,A,7,1118,PNAE MAIS EDUC,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199710000,REC APLIC MERENDA ESCOLAR EJA,A,7,1116,MERENDA EJA,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199720000,REC APLIC PROGR MELHOR ACESSO QUAL PMAQ,A,7,4521,PMAQ,000,Não se Aplica,30000.00,9102.43
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199730000,REC APLIC PROGRAMA DE REQUAL UBS,A,7,4500,PROGR DE REQUAL UBS,000,Não se Aplica,0.00,901.48
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199750000,REC APLIC IGD SUAS,A,7,1325,IGD SUAS,000,Não se Aplica,100.00,128.22
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199760000,REC APLIC FMAS PISO BÁS VAR III EQP VOL,A,7,1326,EQUIPE VOL CRAS,000,Não se Aplica,10000.00,4304.56
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199800000,REC APLIC PROG PREV VIOLÊNCIA TRÂNSITO,A,7,4710,TETO FIN VIGILANCIA SAUDE,000,Não se Aplica,1000.00,52.64
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199810000,REC APLIC REDE PLUVIAL VILA MOTTA,A,7,1720,REDE PLUVIAL VILA MOTA,000,Não se Aplica,0.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199820000,REC APLIC ACAD DA SAUDE - CONSTRUÇÃO E CUSTEIO,A,7,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,1000.00,12864.43
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13250199890000,RECEITAS DE APLICAÇÃO,S,7,,,000,Não se Aplica,43000.00,263421.14
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199890100,REC APLIC PROG REQUAL DE UBS - INFORMAT E TELES,A,8,4505,AMPLIAÇÃO REQUAL UBS,000,Não se Aplica,10000.00,40016.53
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199890300,REC APLIC IMPLANT LEITOS SAUDE MENTAL,A,8,4590,TETO FIN SIH/SAI/SUS,000,Não se Aplica,0.00,41.25
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199891000,REC APLIC FUMREBOM,A,8,1510,FUMREBOM,000,Não se Aplica,10000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199891100,REC APLIC IMPL SRV RESID TERAPEUTICO,A,8,4220,CAPS,000,Não se Aplica,0.00,340.95
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199891800,REC APLIC TRANSPORTE ESCOLAR,A,8,1106,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199892300,CTA APLIC PROGR IMPLANTACAO DO CEO,A,8,4600,IMPLANTAÇÃO DO CEO,000,Não se Aplica,10000.00,3621.84
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199892400,REC. APLICACAO ESPORTE E GRANDES EVENTOS,A,8,1819,PROGRAMA ESPORTE E GRANDES EVENTOS,000,Não se Aplica,0.00,46781.08
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199892500,REC APLIC NUCLEOS DE APOIO A SAUDE DA FAMILIA,A,8,4520,PSF - SAUDE FAMILIA - PAB VAR,000,Não se Aplica,10000.00,12777.85
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199892600,REC APLIC PROGR SAUDE NA ESCOLA - PSE,A,8,4520,PSF - SAUDE FAMILIA - PAB VAR,000,Não se Aplica,0.00,360.85
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199892800,REC VIGILANCIA EPIDEMIOLOGICA,A,8,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,9150.59
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199893300,REC. APLIC. CONS POPULAR 2013/2014 - AQUIS. AMBUL.,A,8,4292,AQUISIÇÃO DE VEÍCULO,000,Não se Aplica,0.00,50.02
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199893500,REC. APLIC. SERV. CONVIV. E FORTALECIMENTO,A,8,1823,SCFV,000,Não se Aplica,1000.00,68947.71
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199893600,REC. APLIC. FUNDO MUNIC. CRIANÇA E ADOLESCENTE,A,8,1825,FMDCA,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199894400,REC. APLIC. APOIO A CRECHES APLIC.,A,8,1820,APOIO A CRECHES,000,Não se Aplica,0.00,39887.91
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199894600,REC. APLIC. CIDE - CONT. INTERV. DOM. ECONOM.,A,8,1702,CIDE,000,Não se Aplica,0.00,10291.19
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199895200,REC. APLIC. CAPS-SIA MEDIA COMPLEXIDADE,A,8,4220,CAPS,000,Não se Aplica,0.00,1245.42
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199895300,REC. APLIC. PAC I CRIANÇA E ADOLESC.,A,8,1832,PAC I - CRIANÇA/ADOLESCENTE,000,Não se Aplica,0.00,702.97
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199895500,REC. APLIC. CONVENIO 66/15 FUNVERGS,A,8,1834,FUNDERGS,000,Não se Aplica,0.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199895600,REC. APLIC. PAV. ASF. NÁPOLES E TIRADENTES,A,8,1818,PAVI. ASFÁLTICA-CONTRATO 780.526/12,000,Não se Aplica,0.00,12526.41
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199895700,REC. APLIC. PAV. ASFALT. TIRAD. E CASTELO BRANCO,A,8,1817,PAVI. ASFÁLTICA -CONTRATO 781.688/12,000,Não se Aplica,0.00,16678.57
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,0.00,3478.08
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,S,6,,,000,Não se Aplica,0.00,3478.08
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250299010000,OUTRAS RECEITAS APLICA0ES FINANCEIRAS,A,7,1,LIVRE,000,Não se Aplica,0.00,3478.08
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,2600000.00,306391.44
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,13281000000000,REMUNERA0O DE INV. EM RENDA FIXA,A,5,50,RPPS - FINANCEIRO,000,Não se Aplica,2200000.00,306391.44
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,13282000000000,REMUNERA0O DE INV. EM RENDA VARIVEL,A,5,50,RPPS - FINANCEIRO,000,Não se Aplica,200000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,13283000000000,REMUNERA0O DE INV. EM FUNDOS INV. MOBIL,A,5,51,RPPS - PREVIDENCIARIO,000,Não se Aplica,200000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13600000000000,RECEITA DE CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,225000.00,225000.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13610000000000,RECEITA CESSAO DIREITO OPERACIONALIZACAO PAGAMENTO,S,4,,,000,Não se Aplica,225000.00,225000.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13610100000000,RECEITA CESSAO DIREITO OPERACIONALIZACAO FOLHA PES,A,5,1,LIVRE,000,Não se Aplica,225000.00,225000.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13700000000000,REMUN. DOS INVESTIM. DO RPPS - PLANO PREVIDENCIARI,S,3,,,000,Não se Aplica,1750000.00,1035238.95
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,13700100000000,REMUNERA0O DE INVEST. EM RENDA FIXA,A,5,51,RPPS - PREVIDENCIARIO,000,Não se Aplica,1700000.00,1035238.95
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,13700200000000,REMUNERA0O DE INV. EM RENDA VARIVEL,A,5,51,RPPS - PREVIDENCIARIO,000,Não se Aplica,50000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,1000.00,320.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,1000.00,320.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,10000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,10000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,83783400.00,89714759.11
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,82921700.00,89069093.20
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,32402800.00,33140148.45
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,25786000.00,26335960.42
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,22500000.00,21787854.81
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,13500000.00,13072713.02
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,1125000.00,1089392.79
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,3375000.00,3268178.21
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210102060000,COTA-PARTE DO FPM ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4500000.00,4357570.79
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17210103000000,COTA-PARTE FUNDO PART. DOS MUN. - 1% DEZEMBRO,S,6,,,000,Não se Aplica,0.00,963274.63
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210103010000,COTA-PARTE FPM - 1% DEZEMBRO PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,577964.77
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210103020000,COTA-PARTE FPM - 1% DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,0.00,240818.66
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210103030000,COTA-PARTE FPM - 1% DEZEMBRO ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,144491.20
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17210104000000,COTA-PARTE FUNDO PART. DOS MUN. - 1% JULHO,S,6,,,000,Não se Aplica,686000.00,644632.42
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210104010000,COTA PARTE FPM - 1% JULHO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,411600.00,386779.47
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210104020000,COTA-PARTE FPM - 1% JULHO - MDE,A,7,20,MDE,000,Não se Aplica,171500.00,161158.11
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210104030000,COTA-PARTE FPM - 1% JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,102900.00,96694.84
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,S,6,,,000,Não se Aplica,2600000.00,2940198.56
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1560000.00,1764119.24
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,130000.00,147009.91
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,390000.00,441029.80
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210105040000,COTA-PARTE DO ITR ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,520000.00,588039.61
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,10000.00,379265.68
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,10000.00,379265.68
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210999200000,AUXLIO FINANCEIRO - ESFORO EXPORTADOR (MP N 193,A,7,1,LIVRE,000,Não se Aplica,0.00,368021.47
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210999210000,CFM - DEPARTAMENTO NACIONAL DE PRODUÇÃO MINERAL,A,7,1,LIVRE,000,Não se Aplica,10000.00,11244.21
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,150000.00,194664.92
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,150000.00,194664.92
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,3669500.00,3786936.23
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,S,7,,,000,Não se Aplica,1057000.00,1250118.71
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300010100,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB FIXO - PAB,000,Não se Aplica,1057000.00,1250118.71
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1117500.00,1317609.58
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA,000,Não se Aplica,24500.00,26515.58
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020200,PROGRAMA MELHORIA DO ACESSO E QUALID,A,8,4521,PMAQ,000,Não se Aplica,70000.00,135700.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,S,8,,,000,Não se Aplica,185000.00,228388.61
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020303,PA FARMACIA BASICA,A,9,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,185000.00,228388.61
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,S,8,,,000,Não se Aplica,405000.00,375960.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020501,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,9,4520,PSF - SAUDE FAMILIA - PAB VAR,000,Não se Aplica,324000.00,260000.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020502,PSF - SAUDE BUCAL,A,9,4520,PSF - SAUDE FAMILIA - PAB VAR,000,Não se Aplica,81000.00,115960.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4520,PSF - SAUDE FAMILIA - PAB VAR,000,Não se Aplica,314000.00,367805.68
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E C,S,8,,,000,Não se Aplica,119000.00,183239.71
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020701,TETO FINANCEIRO DE VIGILANCIA EM SAUDE,A,9,4710,TETO FIN VIGILANCIA SAUDE,000,Não se Aplica,119000.00,156875.71
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020704,ADICIONAL INCENT. AOS AGENTES COMUN DE SAUDE PSF,A,9,4090,PSF - SAUDE P/TODOS,000,Não se Aplica,0.00,26364.00
