﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103210000000000,FNS_Ampliacao/Construcao UBS,A,7,4935,Ampliacao/Construcao Unidade Basica de Saude,000,Não se Aplica,0.00,15723.87
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103220000000000,REC.REMUN. SMS_PROSAN,A,7,4282,PROSAN - Saneamento Comunitario,000,Não se Aplica,0.00,58.28
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103230000000000,REC.REMUN. SAUDE DA FAMILIA-PSF,A,7,4090,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,3601.69
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103240000000000,REC.REMUN.SAUDE FLIA/AGENTES COMUNIT.,A,7,4520,Saude da Flia.SF / Agentes Comunit.ACS,000,Não se Aplica,0.00,3533.98
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250103250000000000,REC.REMUN. 1a INFANCIA - PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,0.00,1114.92
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,3000.00,66.74
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Asps,000,Não se Aplica,4000.00,743.27
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1036,CIDE - Contribuicao de Intervencao no Dominio Economico,000,Não se Aplica,0.00,393.10
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,4150.00,5445.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250110020000000000,REC.REMUN. PSB-PROTECAO SOCIAL BASICA P/,A,7,1083,Protecao Social Basica p/crianca e idoso,000,Não se Aplica,300.00,0.29
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250110030000000000,REC.REMUN. IGD - SUAS,A,7,1094,IGD - SUAS,000,Não se Aplica,1000.00,732.19
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250110040000000000,REC.REMUN. IGD - SUAS (20.070-0),A,7,1094,IGD - SUAS,000,Não se Aplica,0.00,3.64
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250110050000000000,REC.REMUN.PISO BAS.VARIAVEL-SCFV,A,7,1105,PISO BASICO VARIAVEL SCFV,000,Não se Aplica,150.00,1225.99
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250110060000000000,REC.REMUN. ACESSUAS,A,7,1111,ACESSUAS/TRABALHO,000,Não se Aplica,200.00,109.88
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250110070000000000,REC.REMUN. FEAS_Fundo a Fundo,A,7,1115,FEAS_Fundo a Fundo_Assistencia,000,Não se Aplica,0.00,481.31
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250110080000000000,RE.REMUN. BOLSA FAMILIA,A,7,1039,Programa Bolsa Familia,000,Não se Aplica,2000.00,598.95
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250110090000000000,REC.REMUN. PAIF-FNAS,A,7,1064,PAIF - PROG.ATENCAO INTEGRAL A FLIA.,000,Não se Aplica,500.00,2177.82
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250110100000000000,REC.REM. CREAS - FEAS,A,7,1119,CREAS - PREFEITURA DE ARROIO GRANDE,000,Não se Aplica,0.00,114.93
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,2850.00,54593.99
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250111010000000000,REC.REMUN.SALARIO EDUCACAO,A,7,1001,Salario Educacao,000,Não se Aplica,1500.00,2439.94
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250111020000000000,REC.REMUN. PNAE,A,7,1019,Programa Nacional de Alimentacao Escolar,000,Não se Aplica,1000.00,7076.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250111030000000000,REC.REMUN. PDDE,A,7,1021,Programa Dinheiro Direto na Escola,000,Não se Aplica,50.00,230.55
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250111050000000000,REC.REMUN. PNATE,A,7,1033,Programa Nacional de Apoio ao Transp. Escolar,000,Não se Aplica,100.00,374.32
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250111070000000000,REC.REMUN. CAMINHO DA ESCOLA,A,7,1062,Programa Caminho da Escola - Convenio,000,Não se Aplica,0.00,96.93
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250111090000000000,Rec.Remun. FNDE Conv. 701880/2010,A,7,1086,FNDE no 701880/2010 -Proinfancia,000,Não se Aplica,0.00,1978.69
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250111100000000000,REC.REMUN. INFRAESTRUTURA ESCOLAR,A,7,1099,Fnde - Infraestrutura Escolar,000,Não se Aplica,0.00,1228.86
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250111110000000000,REC.REMUN. APOIO AS CRECHES,A,7,1100,Fnde - Apoio as Creches,000,Não se Aplica,0.00,77.95
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250111120000000000,REC.REMUN. CRECHE FNDE - PAC 2,A,7,1108,CRECHE_FNDE - PAC 2,000,Não se Aplica,0.00,38473.58
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250111130000000000,REC.REMUN. FNDE - PAR 2014,A,7,1106,FNDE - PAR 2014,000,Não se Aplica,0.00,1230.19
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250111140000000000,REC.REMUN. FNDE QUADRA JOAO GOULART,A,7,1110,FNDE QUADRA JOAO GOULART,000,Não se Aplica,0.00,4.49
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250111150000000000,REC.REMUN. FNDE QUADRA NEIR,A,7,1104,FNDE/PAC2-QUADRA POLIESPORTIVA NEIR,000,Não se Aplica,0.00,82.58
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250111160000000000,REC. REMUN. FNDE - BRASIL CARINHOSO,A,7,1112,FNDE - Brasil Carinhoso,000,Não se Aplica,0.00,1137.85
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,13250111170000000000,REC.REMUN.TRANSP.ENS.FUNDAMENTAL,A,7,1017,Transporte Escolar Ensino Fundamental,000,Não se Aplica,200.00,162.06
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,50700.00,65318.84
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,13250201000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,S,6,,,000,Não se Aplica,50700.00,65318.84
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201010000000000,REC.REMUN.DEPOSITOS DE POUPANCA,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,28512.89
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201020000000000,REC.REMUN.DEPOSITOS DE POUPANCA-CAMARA,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,13920.98
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201030000000000,REC.REMUN.MEIO AMBIENTE,A,7,1065,Fundo do Meio Ambiente,000,Não se Aplica,600.00,4412.67
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201040000000000,REC.REMUN. PASSE LIVRE-RS,A,7,1103,PASSE LIVRE ESTUDANTIL-RS,000,Não se Aplica,100.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201050000000000,REC.REMUN.  ACUDAGEM,A,7,1058,Acudagem - Conv. 062/2005,000,Não se Aplica,0.00,95.40
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201060000000000,REC.REMUN. PORTICO REPASSE 0332.878-20/2,A,7,1097,Construcao Portico-Contrato 0332.878-20/2010,000,Não se Aplica,0.00,2722.61
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201070000000000,REC.REMUN. CONTR.REPASSE 0330862-00/2010,A,7,1091,Pavimentacao No 330.862-00/2010,000,Não se Aplica,0.00,31.82
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201080000000000,REC.REMUN. PAC-PRO TRANSPORTE,A,7,1090,PAC - PROGRAMA PRO TRANSPORTE,000,Não se Aplica,0.00,2695.88
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201090000000000,REC.REMUN. CEF SINALIZACAO VISCONDE,A,7,1085,Conv.Seguranca e Educacao no Transito,000,Não se Aplica,0.00,209.31
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201100000000000,REC.REMUN. CENTRO ESPORTIVO 373426-10/11,A,7,1102,Construcao de Centro Esportivo-0373426-10/2011,000,Não se Aplica,0.00,1247.09
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201110000000000,REC.REMUN.  CONV. 1668/2014,A,7,1114,CONV. 1668/2014_MEIO AMBIENTE,000,Não se Aplica,0.00,1177.06
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201120000000000,REC.REMUN. PLANEJ.URB (SEVEROFEIJO),A,7,1116,Conv. 783098/2013 (SEVERO E GUMERCINDO),000,Não se Aplica,0.00,10293.13
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,230000.00,1130832.56
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,12,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,1,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,230000.00,1130832.56
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,26022.80,28965.19
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,10000.00,15934.14
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,15934.14
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,16002100000000000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,9481.25
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,14022.80,3549.80
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1051,FUNDAGRO,000,Não se Aplica,14022.80,3549.80
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,45163174.77,46129722.44
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,44887756.16,45970810.23
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,18996093.81,20300223.12
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,15946545.01,16585379.91
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,13970513.00,14525236.56
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7124961.63,7422175.76
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,1536756.43,1586985.80
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,Asps,000,Não se Aplica,2514692.34,2611027.74
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,2794102.60,2905047.26
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,618406.01,635718.78
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,319865.18,333752.35
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,188872.77,187537.04
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,Asps,000,Não se Aplica,109668.06,114429.39
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,457626.00,436219.25
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,233389.26,229015.10
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,141864.06,128684.68
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,Asps,000,Não se Aplica,82372.68,78519.47
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,900000.00,988205.32
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,459000.00,503984.74
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,99000.00,108702.55
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,Asps,000,Não se Aplica,162000.00,177876.95
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,180000.00,197641.08
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,199000.00,151205.46
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,9000.00,28999.91
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,190000.00,122205.55
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1880801.22,2183396.09
