﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999008,REND MIN CULTURA,A,4,1143,CAIXA MIN DA CULTURA,000,Não se Aplica,0.00,26595.32
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999011,REND ACADEMIA DE AUDE,A,4,4929,ACADEMIA DE SAUDE,000,Não se Aplica,0.00,2508.88
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999012,REND REDE CEGONHA,A,4,4590,REDE CEGONHA,000,Não se Aplica,0.00,613.75
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999015,REND VIGILANCIA SAUDE-PVVPS,A,4,4730,CAMPANHAS  DE VACINAÇÃO,000,Não se Aplica,1000.00,60.34
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999016,REND VIGILANCIA SAUDE-PFVPS,A,4,4502,VIGILANCIA EM SAUDE PFVPS,000,Não se Aplica,1000.00,1181.04
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999017,REND VIGILANCIA SAUDE-PFVISA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,500.00,3904.84
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999018,REND REVITALIZAÇÃO PRAÇA,A,4,1138,CAIXA MIN TURISMO - PRAÇA,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999028,REND FMAS - ACESSUAS,A,4,1462,BRASIL FMAS- ACESSUAS,000,Não se Aplica,0.00,186.68
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999031,REND FNDE BRASIL CARINHOSO,A,4,1474,FNDE-APOIO A CRECHES-BRASIL CARINHOSO,000,Não se Aplica,0.00,17.08
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999032,REND PROGRAMA CORREÇÃO DO SOLO,A,4,1463,PROGRAMA CORREÇÃO DO SOLO,000,Não se Aplica,0.00,929.65
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999033,REND POLITICA PARA AS MULHERES,A,4,1464,CAIXA POLITICA PARA AS MULHERES,000,Não se Aplica,0.00,25603.75
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999034,REND MIN TURISMO PRAÇA 2ª ETAPA,A,4,1465,CAIXA MIN TURISMO PRAÇA 2ª ETAPA,000,Não se Aplica,0.00,3568.05
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999035,REND PRONAT AGROINDUSTRIA,A,4,1466,CAIXA PRONAT AGROINDUSTRIA,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999036,REND PAT AGRIC MECANIZADA 2,A,4,1467,CAIXA PATRULHA AGRICOLA MECANIZADA 1,000,Não se Aplica,0.00,290.51
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999037,REND CAIXA INFRAESTRUTURA TURISTICA,A,4,1477,CAIXA INFRAESTRUTURA TURISTICA,000,Não se Aplica,0.00,8590.18
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999038,RENDIMENTOS CONSULTA POPULAR,A,4,4293,AQUISIÇÃO EQUIPAMENTO MATERIAL PERMANENTE,000,Não se Aplica,0.00,4733.05
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999050,REND TRANSP EDUCAÇÃO BASICA,A,4,1037,TRANSPORTE ESCOLAR BASICO,000,Não se Aplica,0.00,95.19
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999051,REND ACESSUAS TRABALHO,A,4,1478,ACESSUAS TRABALHO,000,Não se Aplica,0.00,488.18
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999052,REND BLOCO  GBF FNAS,A,4,1479,BLOCO GESTÃO BOLSA FAMILIA - GBF FNAS,000,Não se Aplica,0.00,1415.45
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999053,REND BLOCO GSUAS FNAS,A,4,1480,BLOCO DA GFESTÃO DO SUAS - GSUAS FNAS,000,Não se Aplica,0.00,214.19
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999054,REND BLOCO PSB FNAS,A,4,1481,BLOCO PROTEÇÃO SOCIAL BASICA - PSB FNAS,000,Não se Aplica,0.00,2422.65
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999055,REND EST REDE ATENÇÃO BASICA-EQUIPAMENTO,A,4,4957,ESTR DA REDE DE SERVIÇOS ATENÇÃO BASICA,000,Não se Aplica,0.00,6142.08
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999056,REND REQUALIFICAÇÃO DE UBS-AMPLIAÇÃO,A,4,4996,REQUALIFICAÇÃO DE UBS - REFORMAS,000,Não se Aplica,0.00,397.19
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999057,REND BRASIL FMAS-BPC,A,4,1461,BRASIL FMAS-BPC,000,Não se Aplica,0.00,44.53
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999058,REND BRASIL APRIMORA REDE,A,4,1482,BRASIL APRIMORA REDE,000,Não se Aplica,0.00,0.04
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999059,RENDO PAV ASFALTICA B- PLANALTO,A,4,1476,CAIXA PAVIMENTAÇÃO ASFALTICA-B PLANALTO,000,Não se Aplica,0.00,6516.77
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999060,TRANSF CONS POPULAR 15/16 SDR,A,4,1483,BANRISUL CONS POPULAR 15/16 SDR,000,Não se Aplica,0.00,1577.03
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999061,RENDIMENTO PAR,A,4,1453,BANCO BRASIL -PAR,000,Não se Aplica,0.00,138.40
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999062,REND CAIXA PATRULHA AGICOLA MECANIZADA 3,A,4,1484,CAIXA PATRULHA AGRICOLA MECANIZADA 3,000,Não se Aplica,0.00,283.93
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999063,REND GINASIO ALBERY F OLIVEIRA,A,4,1469,CAIXA GINASIO ALBERY F DE OLIVAIRA,000,Não se Aplica,0.00,5.94
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,100000.00,20031.70
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,100000.00,20031.70
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,,,000,Não se Aplica,800000.00,1585743.68
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,4,50,RPPS - 1440,000,Não se Aplica,800000.00,1585743.68
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,31000.00,32325.81
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,LIVRE,000,Não se Aplica,500.00,698.11
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,500.00,250.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,5000.00,4765.90
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990005000,LICENCIAMENTO AMBIENTAL,A,3,1,LIVRE,000,Não se Aplica,20000.00,26611.80
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,16774900.00,15987781.25
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,16514900.00,15763930.99
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9352900.00,9292338.70
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,8170000.00,7835029.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,7800000.00,7281350.40
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,4680000.00,4368810.25
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,390000.00,364067.51
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,1170000.00,1092202.57
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,BRASIL FUNDEB - 1722,000,Não se Aplica,1560000.00,1456270.07
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010300000,COTA-PARTE DO FPM-1% COTA MES DEZEMBRO,S,4,1,LIVRE,000,Não se Aplica,250000.00,302359.39
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010301000,COTA-PARTE DO FPM-1% COTA DEZEMBRO PROPR,A,4,1,LIVRE,000,Não se Aplica,150000.00,181415.63
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010302000,COTA-PARTE DO FPM-1% COTA DEZEMBRO MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,62500.00,75589.85
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010303000,COTA-PARTE DO FPM-1% COTA DEZEMBRO ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,37500.00,45353.91
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010400000,COTA-PARTE DO FPM-1% COTA JULHO,S,4,1,LIVRE,000,Não se Aplica,100000.00,214877.48
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010401000,COTA-PARTE DO FPM-1% COTA JULHO PROPRIO,A,4,1,LIVRE,000,Não se Aplica,60000.00,128926.49
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010402000,COTA-PARTE DO FPM-1% COTA JULHO MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,25000.00,53719.37
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010403000,COTA-PARTE DO FPM-1% COTA JULHO ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,15000.00,32231.62
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,20000.00,36441.73
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,12000.00,21865.02
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,1000.00,1822.10
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,3000.00,5466.26
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,BRASIL FUNDEB - 1722,000,Não se Aplica,4000.00,7288.35
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,0.00,46680.60
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,80000.00,55209.88
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,80000.00,55209.88
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,718000.00,986504.40
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO - 1401,000,Não se Aplica,148000.00,136443.96
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4710,TETO FIN DA VIGILÂNCIA SAÚDE -1376,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,1721330002020,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,2133.50
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,30000.00,23468.50
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF  SAÚDE DA FAMÍLIA - 1415,000,Não se Aplica,180000.00,165450.33
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS AGENTES COM. SAÚDE -1406,000,Não se Aplica,185000.00,184548.80
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,TETO FIN DA VIGILÂNCIA SAÚDE -1376,000,Não se Aplica,10000.00,6014.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL - 1418,000,Não se Aplica,27000.00,28990.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002102,INCENTIVO CEONST ACADEMIA SAUDE,A,4,4929,ACADEMIA DE SAUDE,000,Não se Aplica,0.00,64000.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002130,PROGRAMA VIIGILANCIA-PVVPS,A,4,4730,CAMPANHAS  DE VACINAÇÃO,000,Não se Aplica,8000.00,7924.05
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002140,PROGRAMA VIGILANCIA - PFVPS,A,4,4502,VIGILANCIA EM SAUDE PFVPS,000,Não se Aplica,15000.00,11723.12
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002150,PROGRAMA VIGILANCIA - PFVISA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,15000.00,19111.21
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330012000,PROGRAMA DE MELHORIA QUAL. PMAQ,A,4,4521,PROGRAMA MELHORIA-PMAQ,000,Não se Aplica,100000.00,292500.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099130,TRANSF PROG REDE CEGONHA,A,4,4590,REDE CEGONHA,000,Não se Aplica,0.00,44196.93
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,139900.00,164654.39
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340001000,PROGRAMA DE ATENCAO A CRIANCA-PAC,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340004000,TRANSF. PISO BASICO FIXO I,A,4,1122,BRASIL PISO BASICO FIXO I,000,Não se Aplica,72000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340005000,TRANSF IGD SUAS,A,4,1134,BRASIL IGD-SUAS,000,Não se Aplica,9400.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340010000,INCENTIVO GESTAO BOLSA FAMILIA,A,4,1083,BRASIL IGD-BF - 1701,000,Não se Aplica,10000.00,1430.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340014000,RECEITA FNAS - SCFV,A,4,1449,FMAS - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,000,Não se Aplica,18000.00,14850.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340021000,TRANSF FMAS - BPC,A,4,1461,BRASIL FMAS-BPC,000,Não se Aplica,500.00,112.18
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340022000,TRANSF FMAS - ACESSUAS,A,4,1462,BRASIL FMAS- ACESSUAS,000,Não se Aplica,30000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340023000,TRANSF ACESSUAS TRABALHO,A,4,1478,ACESSUAS TRABALHO,000,Não se Aplica,0.00,4224.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340024000,TRANSF BLOCO GBF FNAS,A,4,1479,BLOCO GESTÃO BOLSA FAMILIA - GBF FNAS,000,Não se Aplica,0.00,17160.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340025000,TRANSF BLOCO GSUAS FNAS,A,4,1480,BLOCO DA GFESTÃO DO SUAS - GSUAS FNAS,000,Não se Aplica,0.00,5272.90
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340026000,TRANSF BLOCO PSB FNAS,A,4,1481,BLOCO PROTEÇÃO SOCIAL BASICA - PSB FNAS,000,Não se Aplica,0.00,121500.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340027000,TRANSF APRIMORA REDE,A,4,1482,BRASIL APRIMORA REDE,000,Não se Aplica,0.00,105.31
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,160000.00,149515.05
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1063,BRASIL SALARIO EDUCACAO - 1417,000,Não se Aplica,80000.00,82807.85
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF TRANSP ESC PNATE INFANTIL,A,4,1010,BRASIL PNATE INFANTIL,000,Não se Aplica,10000.00,2457.52
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSF TRANSP ESC-PNATE FUNDAMENTAL,A,4,1065,BRASIL PNATE FUNDAMENTAL,000,Não se Aplica,35000.00,25692.56
