﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702220000000000,Putinga,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,10000.00,3202.16
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702230000000000,Rec. Estado - Centro Oftalmologico,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,2200000.00,1550448.17
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702240000000000,Relvado,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,150000.00,65567.30
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702250000000000,Roca Sales,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,160000.00,229833.49
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702260000000000,Santa Clara do Sul,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,20000.00,13140.99
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702270000000000,Sao Valentim do Sul,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,120000.00,50395.72
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702280000000000,Serio,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,40000.00,49060.43
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702290000000000,Teutonia,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,600000.00,596761.71
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702300000000000,Vespasiano Correa,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,35000.00,36637.58
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702310000000000,Westfalia,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,130000.00,139496.77
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702320000000000,Capitão,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,20000.00,148314.95
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702330000000000,Arroio do Meio,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,0.00,196217.06
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702340000000000,Sao Jose do Herval,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,0.00,1098.96
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702350000000000,Estrela,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,0.00,13725.36
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702360000000000,Bom Retiro do Sul,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,0.00,1800.05
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,17233703000000000000,Transf de Municipios - SAMU,S,6,,,000,Não se Aplica,7605682.08,4831209.35
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,17233703010000000000,Transf - SAMU - Quota Municipal,S,7,,,000,Não se Aplica,1112901.12,1812462.31
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010100000000,Anta Gorda,A,8,1004,SAMU,000,Não se Aplica,23892.48,35791.04
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010200000000,Arroio do Meio,A,8,1004,SAMU,000,Não se Aplica,76972.80,115055.36
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010300000000,Arvorezinha,A,8,1004,SAMU,000,Não se Aplica,40684.80,57636.81
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010400000000,Bom Retiro do Sul,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010500000000,Boqueirao do Leao,A,8,1004,SAMU,000,Não se Aplica,0.00,1500.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010600000000,Canudos do Vale,A,8,1004,SAMU,000,Não se Aplica,7019.52,9359.36
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010700000000,Coqueiro Baixo,A,8,1004,SAMU,000,Não se Aplica,5998.08,8497.28
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010800000000,Doutor Ricardo,A,8,1004,SAMU,000,Não se Aplica,7971.84,11293.44
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703010900000000,Encantado,A,8,1004,SAMU,000,Não se Aplica,84030.72,84030.72
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011000000000,Estrela,A,8,1004,SAMU,000,Não se Aplica,125752.32,145348.48
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011100000000,Fazenda Vilanova,A,8,1004,SAMU,000,Não se Aplica,15740.16,23107.52
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011200000000,Forquetinha,A,8,1004,SAMU,000,Não se Aplica,9707.52,14529.12
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011300000000,Ilopolis,A,8,1004,SAMU,000,Não se Aplica,16158.72,22891.52
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011400000000,Imigrante,A,8,1004,SAMU,000,Não se Aplica,12080.64,17114.24
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011500000000,Itapuca,A,8,1004,SAMU,000,Não se Aplica,8928.00,12648.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011600000000,Lajeado,A,8,1004,SAMU,000,Não se Aplica,301386.24,478588.84
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011700000000,Marques de Souza,A,8,1004,SAMU,000,Não se Aplica,16001.28,22668.48
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011800000000,Muçum,A,8,1004,SAMU,000,Não se Aplica,19157.76,27140.16
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703011900000000,Nova Brescia,A,8,1004,SAMU,000,Não se Aplica,12783.36,19128.64
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012000000000,Paverama,A,8,1004,SAMU,000,Não se Aplica,32398.08,36822.28
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012100000000,Poço das Antas,A,8,1004,SAMU,000,Não se Aplica,8079.36,11445.76
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012200000000,Pouso Novo,A,8,1004,SAMU,000,Não se Aplica,7092.48,11247.68
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012300000000,Progresso,A,8,1004,SAMU,000,Não se Aplica,24468.48,34663.68
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012400000000,Relvado,A,8,1004,SAMU,000,Não se Aplica,8428.80,11940.80
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012500000000,Roca Sales,A,8,1004,SAMU,000,Não se Aplica,42147.84,59709.44
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012600000000,Santa Clara do Sul,A,8,1004,SAMU,000,Não se Aplica,23742.72,35458.56
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012700000000,Sao Valentim do Sul,A,8,1004,SAMU,000,Não se Aplica,8666.88,12278.06
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012800000000,Serio,A,8,1004,SAMU,000,Não se Aplica,8582.40,12158.40
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703012900000000,Tabai,A,8,1004,SAMU,000,Não se Aplica,17126.40,20881.60
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703013000000000,Teutonia,A,8,1004,SAMU,000,Não se Aplica,115852.80,164124.80
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703013100000000,Vespasiano Correa,A,8,1004,SAMU,000,Não se Aplica,7587.84,10749.44
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703013200000000,Westfalia,A,8,1004,SAMU,000,Não se Aplica,11339.52,16064.32
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703013300000000,Dois Lajeados,A,8,1004,SAMU,000,Não se Aplica,13121.28,18588.48
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703013400000000,AMVAT,A,8,1004,SAMU,000,Não se Aplica,0.00,250000.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,17233703020000000000,Transf - SAMU - Quota Estadual,S,7,,,000,Não se Aplica,3633420.96,1732764.95
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020100000000,Arvorezinha - UB,A,8,1004,SAMU,000,Não se Aplica,122785.08,92088.81
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020200000000,Teutonia - UB,A,8,1004,SAMU,000,Não se Aplica,122785.08,102320.90
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020300000000,Estrela - UA e UB,A,8,1004,SAMU,000,Não se Aplica,1202785.08,122785.08
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020400000000,Encantado - UB,A,8,1004,SAMU,000,Não se Aplica,122785.08,112552.99
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020500000000,Lajeado - UA e UB,A,8,1004,SAMU,000,Não se Aplica,1202785.08,1303017.17
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020600000000,Lajeado - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020700000000,Estrela - UA,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020800000000,Fazenda Vilanova - UB,A,8,1004,SAMU,000,Não se Aplica,122785.08,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703020900000000,Sao Jose do Herval - UB,A,8,1004,SAMU,000,Não se Aplica,122785.08,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703021000000000,Boqueirao do Leao - UB,A,8,1004,SAMU,000,Não se Aplica,122785.08,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703021100000000,Marques de Souza - UB,A,8,1004,SAMU,000,Não se Aplica,122785.08,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703021200000000,Arroio do Meio - UB,A,8,1004,SAMU,000,Não se Aplica,122785.08,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703021300000000,Dois Lajeados - UB,A,8,1004,SAMU,000,Não se Aplica,122785.08,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703021400000000,Ilopolis - UB,A,8,1004,SAMU,000,Não se Aplica,122785.08,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,17233703030000000000,Transf - SAMU - Quota Federal,S,7,,,000,Não se Aplica,2859360.00,1285982.09
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030100000000,Arvorezinha - UB,A,8,1004,SAMU,000,Não se Aplica,157500.00,157500.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030200000000,Teutonia - UB,A,8,1004,SAMU,000,Não se Aplica,157500.00,180857.09
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030300000000,Estrela - UA e UB,A,8,1004,SAMU,000,Não se Aplica,642180.00,157500.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030400000000,Encantado - UB,A,8,1004,SAMU,000,Não se Aplica,157500.00,170625.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030500000000,Lajeado - UA e UB,A,8,1004,SAMU,000,Não se Aplica,642180.00,619500.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030600000000,Lajeado - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030700000000,Estrela - UA,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030800000000,Fazenda Vilanova - UB,A,8,1004,SAMU,000,Não se Aplica,157500.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703030900000000,Sao Jose do Herval - UB,A,8,1004,SAMU,000,Não se Aplica,157500.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703031000000000,Boqueirao do Leao - UB,A,8,1004,SAMU,000,Não se Aplica,157500.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703031100000000,Marques de Souza - UB,A,8,1004,SAMU,000,Não se Aplica,157500.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703031200000000,Arroio do Meio - UB,A,8,1004,SAMU,000,Não se Aplica,157500.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703031300000000,Dois Lajeados - UB,A,8,1004,SAMU,000,Não se Aplica,157500.00,0.00
