﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,13250199850000000000,Rend. SEHADUR 1473/2010,A,7,1147,CONVÊNIO SEHADUR/DEPRO Nº 1473/2010,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,13250199860000000000,Rendimentos SEHADUR 1471/2010 - Mod.San.,A,7,1146,CONVÊNIO SEHADUR/DEPRO Nº1471/2010,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,13250199870000000000,REND.CONTR.REP. Nº 322.675-67 - PRONAT,A,7,1148,CONTRATO REPASSE Nº322675-67/2010 PRONAT,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250199880000000000,Rend. Consulta Popular 2009/10,A,7,4240,REGIAO RESOLVE (Consulta e Exames),000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,13250199900000000000,Rend. SEHADUR 2343,A,7,1150,CONVÊNIO SEHADUR DEPRO 2343 MS,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,13250199910000000000,Rend. SEHADUR 3035,A,7,1149,CONVENIO SEHADUR DEPRO 3035/10 - 75 UNID,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,13250199930000000000,Rend. Fundo Municipal Habitação,A,7,1154,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,0.00,409.91
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,13250199950000000000,Rend. Conv. 110/10 - Consulta Popular,A,7,1158,CONVÊNIO N. 110/2010 - CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199960000000000,Rend. Alienação de Bens Móveis - Livre,A,7,1160,ALIENAÇÃO DE BENS MÓVEIS - LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250199970000000000,Rend. Alienação de Bens Móveis - Saúde,A,7,4002,ALIENAÇÃO DE BENS MÓVEIS - SAÚDE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,13250199980000000000,Rend. Alienação  Bens Móveis - Educação,A,7,1159,ALIENAÇÃO DE BENS MÓVEIS - EDUCAÇÃO,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,13250199990000000000,REND. CONV. N. 108/2010 - CONSULTA POPUL,A,7,1161,CONVÊNIO N. 108/2010 - CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,13250200000000000000,REM DEP RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,420000.00,526273.29
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,13250299000000000000,RENDAS NAO VINCULADAS,S,6,,,000,Não se Aplica,420000.00,526273.29
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,Rend remun outros depositos rec. nao vin,A,7,1,LIVRE,000,Não se Aplica,400000.00,493349.03
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,1,ADMINISTRACAO E PLANEJAMENTO,PRM,13250299130000000000,Rendimentos Concurso,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,13250299140000000000,RENDIMENTOS CONTRAP. CONV. 3661/2012,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250299150000000000,REND. FUNDO MUNIC. DE ASSISTÊNCIA SOCIAL,A,7,1192,FUNDO MUNICIPAL ASSISTÊNCIA SOCIAL,000,Não se Aplica,0.00,64.92
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299160000000000,RENDIMENTO RECEBIDO DO LEGISLATIVO,A,7,1,LIVRE,000,Não se Aplica,20000.00,32859.34
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,13280000000000000000,REM DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,2050000.00,2679742.40
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,13281000000000000000,REMUNERAÇÃO INVESTIMENTOS RENDA FIXA,A,5,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,2000000.00,2566893.52
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,13282000000000000000,REMUNERAÇÃO INVESTIMENTOS RENDA VARIÁVEL,A,5,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,50000.00,112848.88
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,13400000000000000000,COMPENSACAO FINANCEIRA,S,3,,,000,Não se Aplica,60000.00,493.23
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,13401100000000000000,RECEITA COMPENSAÇÃO AMBIENTAL - REG. FUNDIÁRIA,A,5,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,60000.00,493.23
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,141500.00,147878.72
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,22000.00,21239.10
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301000000000000,Servicos de transporte rodoviario,A,6,1,LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000399000000000000,Outros servicos de transporte,A,6,1,LIVRE,000,Não se Aplica,20000.00,21239.10
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,70000.00,75339.16
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,16000510000000000000,SERVIÇOS AMBULATORIAIS,S,6,,,000,Não se Aplica,70000.00,75339.16
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,16000510000000000000,SERVIÇOS AMBULATORIAIS,A,6,4240,REGIAO RESOLVE (Consulta e Exames),000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,16000510010000000000,SERVIÇOS AMBULATORIAIS SIA/SUS -MÉDIA,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,70000.00,75339.16
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,16000510020000000000,SERVIÇOS SIA/SUS - CAPS,A,7,4841,CAPS I,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,16000599000000000000,OUTROS SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,16000599510000000000,TETO MUNICIPAL DA MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,18500.00,15272.50
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001301000000000000,Inscricao Concurso Publico,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001304000000000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,LIVRE,000,Não se Aplica,2000.00,510.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,Servicos fotocopias/ou copias heliografi,A,6,1,LIVRE,000,Não se Aplica,500.00,215.90
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001308000000000000,SERVIÇOS DA JUNTA COMERCIAL,A,6,1,LIVRE,000,Não se Aplica,8000.00,8831.60
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001309000000000000,INSCRIÇÃO PROCESSO SELETIVO,A,6,1,LIVRE,000,Não se Aplica,1000.00,5715.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,16001700000000000000,SERVICOS AGROPECUARIOS - FUNDAGRO,A,5,1047,RECURSOS DO FUNDAGRO,000,Não se Aplica,3000.00,2053.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,20000.00,25727.70
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004700000000000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,1000.00,731.33
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,16009900000000000000,OUTROS SERVICOS MUNICIPAIS,S,5,,,000,Não se Aplica,7000.00,7515.93
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,Servicos de Maquinas,A,7,1,LIVRE,000,Não se Aplica,1000.00,2365.93
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900020000000000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050000000000,Servicos restaurante popular,A,7,1,LIVRE,000,Não se Aplica,6000.00,5150.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,48371800.00,48659485.49
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,17200000000000000000,TRANSFERENCIA INTERGOVERNAMENTAL,S,3,,,000,Não se Aplica,48188800.00,48410296.01
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,18512800.00,19270579.64
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,15062000.00,15622869.91
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,13970000.00,14525236.56
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FPM - COTA MENSAL - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,8382000.00,8715142.48
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17210102020000000000,COTA-PARTE DO FPM - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,698500.00,726261.62
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17210102040000000000,COTA-PARTE DO FPM - COTA MENSAL - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,2095500.00,2178785.30
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2794000.00,2905047.16
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,17210102070000000000,COTRA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100000000,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17210102070200000000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - 1% COTA MÊS DEZEMBRO,S,6,,,000,Não se Aplica,610000.00,641903.46
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-PARTE DO FPM - 1% COTA MÊS DEZEMBRO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,366000.00,385142.09
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000000000,COTA-PARTE DO FPM - 1% COTA MÊS DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,152500.00,160475.86
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000000000,COTA-PARTE DO FPM - 1% COTA MÊS DEZEMBRO - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,91500.00,96285.51
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - 1% COTA MÊS DE JULHO,S,6,,,000,Não se Aplica,457000.00,430034.57
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA-PARTE DO FPM - 1% COTA MÊS JULHO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,274200.00,258020.76
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000000000,COTA-PARTE DO FPM - 1% COTA MÊS JULHO - MDE,A,7,20,MDE,000,Não se Aplica,114250.00,107508.63
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000000000,COTA-PARTE DO FPM - 1% COTA MÊS JULHO - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,68550.00,64505.18
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,17210105000000000000,IMPOSTO TERRITORIAL RURAL,S,6,,,000,Não se Aplica,25000.00,25695.32
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,15000.00,15417.42
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17210105020000000000,COTA-PARTE ITR - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1284.68
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17210105030000000000,COTA-PARTE ITR - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,3750.00,3854.22
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,17210105040000000000,COTA-PARTE ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5000.00,5139.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,17212200000000000000,EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,180000.00,122205.55
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,2,DMER,PRM,17212220000000000000,COTA-PARTE COMP. FINAN. RECUSOS MINERAIS,A,6,1176,COMPENSAÇÃO FINAN. RECURSOS MINERAIS,000,Não se Aplica,20000.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,2,DMER,PRM,17212270000000000000,Cota-parte do fundo especial do petroleo,A,6,1127,FEP - Fundo Especial do Petróleo,000,Não se Aplica,160000.00,122205.55
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,17213300000000000000,SISTEMA UNICO DE SAUDE,S,5,,,000,Não se Aplica,2018100.00,2233936.74
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300010000000000,Prog Atencao Basica Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,550000.00,563812.21
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA VARIAVEL,S,7,,,000,Não se Aplica,1083000.00,1186539.53
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300020100000000,Acoes basicas de vigilancia sanitaria,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300020300000000,Programa assistencia farmaceutica basica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,100000.00,116858.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300020500000000,Programa de saude da familia psf,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,270000.00,283120.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300020600000000,Programa agentes comunitarios saude pacs,A,8,4530,PACS - AGENTES DA UNIAO,000,Não se Aplica,320000.00,354900.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300020700000000,Prog nac vigil epidemiol e controle doen,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,50000.00,61829.30
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300020800000000,INCENTIVO DE QUALIF. DAS AÇÕES DENGUE,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300020900000000,REPASSE P/ESTRUTURAÇÃO TECNOL. VIG.SAÚD,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300021100000000,LABORATÓRIO PROTÉSE DENTÁRIA (LRPD),A,8,4610,LABORATORIO PROTESE DENTARIA,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300021200000000,PISO ESTRATÉGICO GERENCIAMENTO RISCO VS,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300021300000000,PROGRAMA SAÚDE NA ESCOLA - PSE,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300021400000000,APERFEIÇOAMENTO SUS - PARTE ANVISA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300021500000000,APERFEIÇOAMENTO SUS - FNS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300021600000000,INCENTIVOS PONTUAIS EM VIG. EM SAÚDE IPVS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,6947.71
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300021700000000,PROGRAMA QUALIFICAÇÃO DAS AÇÕES VIG. SAÚDE (PVVS),A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,7000.00,10369.72
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300021800000000,PISO FIXO DE VIGILÂNCIA SANITÁRIA PARTE - FNS,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,5000.00,10029.08
