﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019958000,RENDIMENTOS PRONAT CAMINHAO,A,4,1010,CONVENIO - PRONAT 1022249,000,Não se Aplica,0.00,64.97
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019961000,RENDIMENTOS MINISTERIO CIDADES PAVIMENTA,A,4,1076,MINISTERIO DA CIDADE - PAVIMENTACAO,000,Não se Aplica,0.00,2186.95
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019963000,RENDIMENTOS FMS_PERMANENTE,A,4,4002,RECURSOS ALIENACAO ASPS,000,Não se Aplica,0.00,496.66
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019964000,RENDIMENTOS PMAQ,A,4,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,729.42
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019965000,RENDIMENTOS APLIC FINAN AMPLIC. HOSPITAL,A,4,4294,CONSTRUCOES DIVERSAS,000,Não se Aplica,0.00,539.64
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019966000,RENDIMENTOS QUADRA ESCOLAR,A,4,1039,CONSTRUCAO QUADRA ESCOLAR,000,Não se Aplica,0.00,1299.18
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019968000,RENDIMENTOS FMAS-SCFV,A,4,1019,PROGRAMA SERVICO CONV E FORT VINCULOS,000,Não se Aplica,0.00,2945.67
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019970000,RENDIMENTOS PROGRAMA PIM,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,1567.19
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019972000,RENDIMENTOS AQUISICAO DE VEICULO,A,4,4292,AQUISICAO DE VEICULOS/AMBULANCIAS/VAN,000,Não se Aplica,0.00,38.31
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019973000,RENDIMENTOS ESCOLA DO CAMPO,A,4,1060,RECURSOS ESCOLA DO CAMPO,000,Não se Aplica,0.00,2392.99
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019977000,RENDIMENTOS FNDE BRINQUEDOS,A,4,1079,FNDE - BRINQUEDOS,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019978000,RENDIMENTOS PROGRAMA OFICINAS TERAPEUTIC,A,4,4091,AÇOES SOCIO-EDUCATIVAS,000,Não se Aplica,0.00,1542.63
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019979000,RENDIMENTOS PAR ONIBUS,A,4,1041,FNDE PAR ONIBUS,000,Não se Aplica,0.00,30.09
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019980000,RENDIMENTOS HOSP EQUIPAMENTOS,A,4,4245,REGIONALIZACAO- AQUIS  EQUIP HOSPITAL,000,Não se Aplica,0.00,204.43
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019983000,RENDIMENTOS CONVENIO REDE DE AGUA,A,4,1011,CONVENIO REDE DE AGUA,000,Não se Aplica,0.00,3.12
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019984000,RENDIMENTOS MDA PRONAT MAQUINARIO,A,4,1078,TRANSF MDA PRONAT MAQUINARIO,000,Não se Aplica,0.00,1744.18
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019985000,RENDIMENTOS REC FARMACIA BASICA ESTADUAL,A,4,4050,FARMÁCIA BÁSICA- ESTADO,000,Não se Aplica,0.00,361.36
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019986000,RENDIMENTOS REQUALIFICACAO UBS,A,4,4935,CONSTRUCAO UBS,000,Não se Aplica,0.00,1094.76
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019987000,RENDIMENTOS APRIMORANDO A CULTURA,A,4,1071,RECURSO APRIMORANDO A CULTURA,000,Não se Aplica,0.00,662.34
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019988000,REND CONVENIO MINIST AGRICULTURA,A,4,1018,RECURSO MIN AGRICULTURA EQUIPAMENTOS,000,Não se Aplica,0.00,3810.45
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019989000,RENDIMENTOS TRANSF CONVENIO 824719,A,4,1066,M CIDADES - CONVENIO 824719,000,Não se Aplica,0.00,1141.20
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019990000,RENDIMENTOS PAR IMOBILIARIO,A,4,1033,RECURSOS PROGRAMA PAR 201404619,000,Não se Aplica,0.00,35.59
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,45000.00,33961.57
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020100000,RECEITA DE REMUNERAÇÃO DEPOSITOS DE POUP,A,4,1,LIVRE,000,Não se Aplica,45000.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,0.00,33961.57
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,,,000,Não se Aplica,1800000.00,2464509.42
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,3,SEC DA GESTAO E PLANEJ. E PARTICIP.,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,1800000.00,2464509.42
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,172000.00,226594.83
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,LIVRE,000,Não se Aplica,12000.00,7522.15
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600050400000,SERVICOS AMBULATORIAIS,A,3,4640,HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,80000.00,146773.49
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,80000.00,72299.19
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,15086600.00,15124902.19
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14881600.00,14927628.41
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9721000.00,9765246.86
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,7937000.00,7803871.40
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,7500000.00,7262618.26
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,4500000.00,4357570.98
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,375000.00,363130.89
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1125000.00,1089392.75
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1500000.00,1452523.64
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010300000,COTA PARTE FPM (Port 447/02),S,4,1,LIVRE,000,Não se Aplica,350000.00,321091.54
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010301000,COTA-PARTE DO FPM-1% COTA DEZEMBRO PROPR,A,4,1,LIVRE,000,Não se Aplica,210000.00,192654.92
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010302000,COTA-PARTE DO FPM-1% COTA DEZEMBRO MDE,A,4,20,MDE,000,Não se Aplica,87500.00,80272.89
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010303000,COTA-PARTE DO FPM-1% COTA DEZEMBRO ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,52500.00,48163.73
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010400000,COTA-PARTE DO FPM 1% - COTA JULHO,S,4,1,LIVRE,000,Não se Aplica,85000.00,214877.48
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010401000,COTA-PARTE DO FPM-1% COTA JULHO PROPRIO,A,4,1,LIVRE,000,Não se Aplica,51000.00,128926.49
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010402000,COTA-PARTE DO FPM-1% COTA JULHO MDE,A,4,20,MDE,000,Não se Aplica,21250.00,53719.37
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010403000,COTA-PARTE DO FPM-1% COTA JULHO ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,12750.00,32231.62
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,2000.00,5284.12
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,3170.44
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,100.00,264.21
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,792.63
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,400.00,1056.84
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,530000.00,539242.26
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721221100000,COTA-PARTE COMPENS.FINANC.RECUR.HIDRICOS,A,4,1,LIVRE,000,Não se Aplica,450000.00,478139.48
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,80000.00,61102.78
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,690000.00,982586.76
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,120000.00,321576.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,10000.00,14553.30
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002020,INCENTIVO AO PROGRAMA ACADEMIA DE SAUDE,A,4,4929,POLO DE ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,36000.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,25000.00,26900.02
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,300000.00,306670.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,150000.00,170352.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,25000.00,23935.44
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA PMAQ,A,4,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,60000.00,82600.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,149000.00,157093.79
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340006000,PROGRAMA SERVICO CONV FORT VINCULOS,A,4,1019,PROGRAMA SERVICO CONV E FORT VINCULOS,000,Não se Aplica,60000.00,80699.99
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340013000,TRANSFERENCIAS MDS- BOLSA FAMILIA,A,4,1050,RECURSOS PROGRAMA FMAS_IGDBF,000,Não se Aplica,14000.00,18300.56
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340014000,TRANSFERENCIA DO CRAS,A,4,1025,CONVENIO CRAS,000,Não se Aplica,70000.00,54000.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340015000,PROGRAMA SUAS,A,4,1015,PROGRAMA SUAS,000,Não se Aplica,5000.00,4093.24
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,240000.00,226724.31
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1022,SALARIO EDUCACAO,000,Não se Aplica,130000.00,111192.05
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,55000.00,64622.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1053,AUXILIO PNATE,000,Não se Aplica,55000.00,50910.26
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,25000.00,19970.24
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,15000.00,11982.08
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,998.52
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,3750.00,2995.56
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,5000.00,3994.08
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,150000.00,35758.10
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990001000,TRANSFERENCIAS DA UNIAO PARA O ASPS,A,4,1,LIVRE,000,Não se Aplica,150000.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990020000,AUXILIO FINANCEIRO-ESFORÇO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,0.00,35758.10
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3501600.00,3663190.60
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,3172500.00,3333808.37
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,2900000.00,3073300.97
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1740000.00,1843980.51
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,145000.00,153665.06
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,435000.00,460995.17
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,580000.00,614660.23
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,210000.00,209715.20
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,126000.00,125829.07
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,10500.00,10485.78
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,31500.00,31457.30
