﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,13250111010000000000,REC.APLIC.FINANC. -SALARIO EDUCACAO,A,7,1006,Recursos Salario Educacao - 5528-X (171),000,Não se Aplica,500.00,269.01
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,13250111020000000000,REC.APLIC.FINANC. MERENDA ESC.FEDERAL,A,7,1002,Rec. Merenda. Escolar-FNDE - 6326-6 (131,000,Não se Aplica,500.00,23.13
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,13250111030000000000,REC.APLIC.FINANC. FNDE/PNATE,A,7,1049,Recursos FNDE/PNATE - 5549-2 (174),000,Não se Aplica,500.00,193.11
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,13250111050000000000,REC.APLIC.FINANC. - PDDE,A,7,1012,Rec. Dinheiro Direto Escola -5154-3 (139,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,13250111060000000000,REC.APLIC.FINANC. - TRANSP.ESC.ESTADUAL,A,7,1005,Rec. Transp. Escolar Fund./Medio-Estadua,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,13250111070000000000,REC.APLIC.FINANC. - SUPORTE EDUC.BASICA,A,7,1117,Recurso Suporte Educacao Basica-Educ.Inf,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,13250111080000000000,REC.APLIC.FINANC. - APOIO A CRECHES,A,7,1116,Recurso Apoio a Creches,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,13250111090000000000,REC.APLIC.FINANC. - FNDE-ESC.CAPOEIRINHA,A,7,1121,FNDE/MEC-ESCOLA CAPOEIRINHAS (6905- 1 ),000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,13250111100000000000,REC.APLIC.FINANC. FNDE- PAR-,A,7,1123,Recurso PAR- FNDE/MEC,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,13250111110000000000,REC.APLIC.FINANC. FNDE/MEC- ESC.URBANA,A,7,1138,Rec.FNDE- Escola Ensino Fundamental,000,Não se Aplica,0.00,1348.82
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,500.00,16895.93
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,8,SECR. MUNIC. DA AGRIC.E MEIO AMBIENTE,1,DIVISAO FOMENTO ASSISTENCIA  RURAL,PRM,13250199010000000000,REC.APLIC.FINANC. SAN.PEQUENAS COMUNIDAD,A,7,1129,Rec.Saneam. Basico Peq.Com. SBPC  2013,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250199020000000000,REC.APLIC.FINANC. ALIENAÇÃO BENS-LIVRE,A,7,1130,Rec. Alienacao Bens Livre(6373-8),000,Não se Aplica,500.00,1967.64
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,8,SECR. MUNIC. DA AGRIC.E MEIO AMBIENTE,2,DIVISAO DO MEIO AMBIENTE,PRM,13250199030000000000,REC.APLIC.FINANC. FUNDEMA,A,7,1098,Recursos FUNDEMA-5790-8  (123),000,Não se Aplica,0.00,205.60
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,1,DIVISAO DE ESTRADAS DE RODAGEM,PRM,13250199050000000000,REC.APLIC.FINANC. FUNDO ESPECIAL,A,7,1098,Recursos FUNDEMA-5790-8  (123),000,Não se Aplica,0.00,1391.43
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,2,DIVISAO DE SERVICOS URBANOS,PRM,13250199500000000000,REC.APLIC.FINANC.- MIN.CIDADES 10116052-38,A,7,1128,Rec.Minist.Cidades 1016052-38/2014,000,Não se Aplica,0.00,4305.19
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,2,DIVISAO DE SERVICOS URBANOS,PRM,13250199510000000000,REC.APLIC.FINANC.-  CTR.1006264-07/2013,A,7,1139,Rec.Minist.Cidades 1006264-07/2013,000,Não se Aplica,0.00,3933.90
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,2,DIVISAO DE SERVICOS URBANOS,PRM,13250199520000000000,REC.APLIC.FINANC.-  CTR.1009522-29/2013,A,7,1140,Rec.Minist.Turismo  1009522-29/2013,000,Não se Aplica,0.00,5092.17
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,25500.00,11019.93
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,25500.00,11019.93
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,REC.APLIC.FINANC.- RECURSO LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,11019.93
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250299020000000000,REC.APLIC.FINANC.-CAMARA VEREADORES,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,287700.00,224308.38
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,8000.00,1375.65
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,3,SECR. MUNIC.ADMINISTR. E PLANEJAMENTO,1,SECRETARIA GERAL DO MUNICIPIO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,1218.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,157.65
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,3,SECR. MUNIC.ADMINISTR. E PLANEJAMENTO,1,SECRETARIA GERAL DO MUNICIPIO,PRM,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,8,SECR. MUNIC. DA AGRIC.E MEIO AMBIENTE,1,DIVISAO FOMENTO ASSISTENCIA  RURAL,PRM,16001700000000000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,16004100000000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO",A,5,1,Recurso Livre,000,Não se Aplica,100000.00,195734.51
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,159700.00,27198.22
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,16009900030000000000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,9700.00,4097.25
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,16009901000000000000,SERVICOS DE MAQUINAS,A,6,1,Recurso Livre,000,Não se Aplica,150000.00,23100.97
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12846000.00,12836310.17
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12732000.00,12685157.66
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8333000.00,8448337.76
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7501000.00,7800902.46
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17210102000000000000,COTA-PARTE DO FPM - COTA MENSAL,S,6,,,000,Não se Aplica,6900000.00,7262619.14
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FPM - MENSAL - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4140000.00,4357571.99
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,17210102020000000000,COTA-PARTE DO FPM - MENSAL - MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,345000.00,363130.78
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17210102040000000000,COTA-PARTE DO FPM -  MENSAL - ASPS,A,7,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,1035000.00,1089392.69
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",2,FUNDO MUN.MAN.ENS.FUND. FUNDEB,SCE,17210102060000000000,COTA-PARTE DO FPM - MENSAL  FUNDEB,A,7,31,Recursos do FUNDEB - 5997-8(183),000,Não se Aplica,1380000.00,1452523.68
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17210103000000000000,COTA-PARTE FPM - 1%  DEZEMBRO,S,6,,,000,Não se Aplica,300000.00,320950.85
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-PARTE FPM - 1%  DEZEMBRO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,192570.54
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,17210103020000000000,COTA-PARTE FPM - 1%  DEZEMBRO - MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,75000.00,80237.70
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17210103030000000000,COTA-PARTE FPM - 1%  DEZEMBRO - ASPS,A,7,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,45000.00,48142.61
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17210104000000000000,COTA-PARTE DO FPM - 1%  JULHO,S,6,,,000,Não se Aplica,300000.00,215017.29
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA-PARTE FPM - 1%  JULHO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,129010.38
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,17210104020000000000,COTA-PARTE FPM - 1%  JULHO - MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,75000.00,53754.32
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17210104030000000000,COTA-PARTE FPM - 1%  JULHO - ASPS,A,7,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,45000.00,32252.59
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,1000.00,2315.18
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1389.32
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,50.00,115.69
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,150.00,347.18
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",2,FUNDO MUN.MAN.ENS.FUND. FUNDEB,SCE,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Recursos do FUNDEB - 5997-8(183),000,Não se Aplica,200.00,462.99
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,100000.00,61102.78
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1089,Recursos do FUNDO ESPECIAL,000,Não se Aplica,100000.00,61102.78
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,413000.00,251919.44
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17213300010000000000,BLOCO ATENÇÃO BÁSICA,S,7,,,000,Não se Aplica,80000.00,55536.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,17213300010100000000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB FIXO- Federal - 6497-1(701),000,Não se Aplica,80000.00,55536.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17213300010400000000,PROGR.REQUAL.- UBS-INFORMAT.TELESAUDE,A,8,4510,PAB FIXO- Federal - 6497-1(701),000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17213300020000000000,BLOCO ATENÇÃO BÁSICA,S,7,,,000,Não se Aplica,240000.00,127596.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA -ESF,A,8,4520,PSF- Federal-6497-1,000,Não se Aplica,90000.00,44000.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,17213300020600000000,PROGRAMA  AGENTES COMUNITARIOS SAUDE,A,8,4520,PSF- Federal-6497-1,000,Não se Aplica,104000.00,64896.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17213300021400000000,PROGR.MELH. ACESSO A QUALIDADE-PMAQ,A,8,4521,Recurso PMAQ-  6497-1  ( 709 ),000,Não se Aplica,46000.00,18700.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17213300030000000000,BLOCO MEDIA E ALTA COMPLEXIDADEAMB.HOSPITALAR,S,7,,,000,Não se Aplica,18000.00,15527.68
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,17213300030100000000,PROG. DE ALTA E MEDIA COMPLEXIDADE-MAC,A,8,4590,Recurso MAC -6498-X (705),000,Não se Aplica,18000.00,15527.68
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17213300040000000000,BLOCO ASSISTENCIA FARMACEUTICA,S,7,,,000,Não se Aplica,12000.00,12398.10
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,17213300040100000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,Farmacia Basica Federal-6495-5  (704),000,Não se Aplica,12000.00,12398.10
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17213300050000000000,BLOCO VIGILANCIA EM SAUDE,S,7,,,000,Não se Aplica,63000.00,40861.66
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17213300050300000000,INCENTIVO QUALIF.ACOES DENGUE-PVVPS,A,8,4710,Rec. Vig. Saude Federal-6500-5,000,Não se Aplica,6000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17213300050400000000,VIGILÂNCIA SANITÁRIA -PVVS,A,8,4710,Rec. Vig. Saude Federal-6500-5,000,Não se Aplica,3000.00,3164.79
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17213300050500000000,PISO FIXO  VIG.SAUDE- PFVS,A,8,4710,Rec. Vig. Saude Federal-6500-5,000,Não se Aplica,36000.00,12454.03
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17213300050600000000,VIGILANCIA SANITARIA- PARTE ANVISA,A,8,4760,Rec.PAB VISA  Federal - 6500-5  (774),000,Não se Aplica,9000.00,1766.32
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17213300050700000000,VIGILANCIA SANITARIA - PARTE FNS,A,8,4760,Rec.PAB VISA  Federal - 6500-5  (774),000,Não se Aplica,9000.00,9350.52
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17213300050800000000,PISO FIXO  VIG.SAUDE-  IPVS,A,8,4710,Rec. Vig. Saude Federal-6500-5,000,Não se Aplica,0.00,5000.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17213300050900000000,FORTALECIMENTO POLITICAS AFETAS A ATUAÇÃO -ACE,A,8,4710,Rec. Vig. Saude Federal-6500-5,000,Não se Aplica,0.00,456.30
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17213300051000000000,ASSISTENCIA FINANCEIRA COMPLEMENTAR ACE,A,8,4710,Rec. Vig. Saude Federal-6500-5,000,Não se Aplica,0.00,8669.70
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,163000.00,209315.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,17213400030000000000,PROGRAMA PTMC- PISO TRANICAO MEDIA COMPL,A,7,1038,Rec.Programa PTMC - 7051-3   (788),000,Não se Aplica,3000.00,1875.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,17213400070000000000,TRANSF.PROGRAMA BOLSA FAMILIA,A,7,1083,Rec.Prog. Bolsa Familia-IGD 7049-1 (784),000,Não se Aplica,14000.00,18590.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,17213400090000000000,PROGR. PBV-II  - PISO BASICO VARIAVEL,A,7,1104,Rec. Piso Bas. Variavel II - 711,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,17213400100000000000,PROGRAMA - PISO BASICO FIXO,A,7,1107,Rec. Piso Basico Fixo - 7052-1  (786),000,Não se Aplica,72000.00,72000.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,17213400110000000000,PROGRAMA IGD- SUAS,A,7,1112,Recurso FMS-IGD-SUAS -785(7050-5),000,Não se Aplica,9000.00,5000.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,17213400120000000000,SERV.CONV.VINCULO SCFV,A,7,1120,Recurso SCFV - 7052-1  - (787),000,Não se Aplica,65000.00,111800.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,17213400130000000000,TRANSFERENCIA APRIMORA REDE-,A,7,1146,Recursos FMAS-  Aprimora Rede,000,Não se Aplica,0.00,50.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,106000.00,61755.18
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,8,SECR. MUNIC. DA AGRIC.E MEIO AMBIENTE,3,ORGAO NAO CADASTRADO,SCE,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1006,Recursos Salario Educacao - 5528-X (171),000,Não se Aplica,40000.00,30407.16
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,17213502000000000000,TRANSF FNDE DINHEIRO DIRETO ESCOLA-PDDE,A,6,1012,Rec. Dinheiro Direto Escola -5154-3 (139,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,17213503000000000000,TRANSF.PROG.MERENDA ESC.-PNAEP/PNAEM,A,6,1002,Rec. Merenda. Escolar-FNDE - 6326-6 (131,000,Não se Aplica,19000.00,6588.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,8,SECR. MUNIC. DA AGRIC.E MEIO AMBIENTE,3,ORGAO NAO CADASTRADO,SCE,17213504000000000000,PROGR.NAC.TRANSP.ESC.FNDE-PNATE,A,6,1049,Recursos FNDE/PNATE - 5549-2 (174),000,Não se Aplica,20000.00,24760.02
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,27000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,17213599010000000000,PROGRAMA APOIO A CRECHES,A,7,1116,Recurso Apoio a Creches,000,Não se Aplica,3000.00,0.00
