﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,13250199200000,RENDIMENTOS DO SINCONV - CALCAMENTO,A,7,1064,SICONV - CONTRATO N. 374305-78/2011 - MINIST.CIDADES,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,13250199210000,RENDIMENTO DO  CONVENIO PAR/AQUIS.ONIBUS,A,7,1065,AQUISICAO DE VEICULOS ESCOLARES - TC PAR NO 7092/2013,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199220000,RENDIMENTO DO FEAS/PEAS,A,7,1060,1060 - FEAS/PEAS - ASSISTENCIA SOCIAL,000,Não se Aplica,100.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199230000,RENDIMENTO DA DIABETE MELLITUS,A,7,4051,4051 - DIABETE MELLITUS,000,Não se Aplica,200.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199240000,RENDIMENTOS DA FAR.BAS. ESTADUAL,A,7,4050,4050 - FARMACIA BASICA ESTADUAL,000,Não se Aplica,800.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199250000,RENDIMENTOS DE CONSTRUCAO DE UBS,A,7,4935,4935 - CONSTRUCAO DA UNIDADE BASICA DE SAUDE,000,Não se Aplica,0.00,42.99
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-RECURSOS FEDERAIS,PRM,13250199260000,RENDIMENTOS DE APLICACOES DO FMASPBF,A,7,1067,BL PSB FNAS,000,Não se Aplica,1500.00,2675.31
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199270000,RENDIMENTOS  DE REFORMA DE UBS,A,7,4996,4996 - PROGRAMA DE REQUALIFICACAO DE UBS - REFORMAS,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,8,SECRETARIA MUNICIPAL DE AGRICULTURA,1,MANUTENCAO DA SECRETARIA,PRM,13250199280000,RENDIMENTOS DO PPC LEITE GAUCHO SDR,A,7,1069,LEITE GAUCHO -  PCC 2013-SDR,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,8,SECRETARIA MUNICIPAL DE AGRICULTURA,1,MANUTENCAO DA SECRETARIA,PRM,13250199290000,RENDIMENTOS DO IRRIGANDO A AGRICULTURA FAMILIAR - ESTADO,A,7,1070,IRRIGANDO A AGRICULTURA FAMILIAR - GOVERNO DO ESTADO,000,Não se Aplica,0.00,14.44
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,13250199300000,RENDIMENTOS DA MERENDA ESCOLAR - UNIAO,A,7,1006,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,100.00,140.48
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,13250199310000,RENDIMENTOS DO FUNDO ESPECIAL DO PETROLEO- FEP,A,7,1022,1022 - LEI 7990- FEP,000,Não se Aplica,1000.00,470.10
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,13250199320000,RENDIMENTOS DE TRANSF.  PARA CONSTRUCAO DE QUADRA POLIESPORTIVA,A,7,1071,CONSTRUCAO QUADRA POLIESPORTIVA -CONVENIO FEDERAL,000,Não se Aplica,0.00,249.25
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,8,SECRETARIA MUNICIPAL DE AGRICULTURA,1,MANUTENCAO DA SECRETARIA,PRM,13250199330000,RENDIMENTOS DE TRANSF. DO SINCOV PARA AQUISICAO DE 01 CAMINHAO,A,7,1066,APOIO E DESENVOLVIMENTO AO SETOR AGROPECUARIO CF. CONTRATO - 100502784,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,8,SECRETARIA MUNICIPAL DE AGRICULTURA,1,MANUTENCAO DA SECRETARIA,PRM,13250199340000,RENDIMENTOS DE APLICACOES DO PPC - PATRULHA AGRICOLA,A,7,1073,1073 - CONSULTA POPULAR 2013/2014 - PATRULHA AGRICOLA,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199350000,RENDIMENTOS DA AQUISICAO DE VEICULO - ESTADO,A,7,4292,4292 - RECURSOS AQUISICAO DE AMBULANCIA,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000,RENDIMENTOS DA CONTA LIVRE - 7.233-8,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,13250199370000,RENDIMENTOS DO CONVENIO MDA - AQUISICAO ROLOCOMPACTADOR,A,7,1079,1079 - CONTRATO DE REPASSE 807278/2014/MDA-PRONAT/CAIXA - ROLO COMPACTADOR NOVO,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,13250199380000,RENDIMENTOS DE ALIENACOES DE BENS - MDE,A,7,1076,ALIENACAO DE BENS - MDE,000,Não se Aplica,1000.00,913.16
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,13250199390000,RENDIMENTOS DE ALIENACOES DE BENS - ASPS,A,7,1077,ALIENACAO DE BENS - SAUDE,000,Não se Aplica,1000.00,45.31
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,13250199400000,RENDIMENTOS TRANSFERENCIA CONTRATO DE REPASSE 101395560 - ASFALTO,A,7,1072,1072 - CONTRATO DE REPASSE 1013955-60-MINIST. CIDADES - ASFALTO,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-RECURSOS FEDERAIS,PRM,13250199410000,RENDIMENTOS DO IGD - SUAS,A,7,1075,BL GSUAS FNAS,000,Não se Aplica,500.00,181.31
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,13250199420000,RENDIMENTOS DO PASSE LIVRE,A,7,1068,PROGRAMA PASSE LIVRE,000,Não se Aplica,0.00,178.73
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,13250199430000,RENDIMENTOS DO CONVENIO PARA AQUISICAO DE PA-CARREGADEIRA,A,7,1084,1084 - CONVENIO PARA AQUISICAO DE PA-CARREGADEIRA,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,13250199440000,RENDIMENTOS DO BPC ESCOLA,A,7,1083,BPC ESCOLA,000,Não se Aplica,0.00,9.94
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,80000.00,37368.42
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13250299000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,80000.00,37368.42
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,1,RECURSO LIVRE,000,Não se Aplica,140000.00,493231.77
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,RPPS,RPP,13281000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA - RPPS,A,5,50,RPPS,000,Não se Aplica,140000.00,493231.77
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,336100.00,230426.60
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16000403000000,OUTROS SERVICOS DE COMUNICACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16000599000000,OUTROS SERVICOS DE SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16001306000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,53.80
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,10506.32
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,130000.00,140166.94
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16004700000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,55000.00,42887.05
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16005000000000,TARIFAS DE INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,130000.00,36812.49
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16009900040000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,14466200.00,13689434.61
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,14425200.00,13633339.35
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,8647000.00,8465279.20
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,7930000.00,7825034.91
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,RECURSO LIVRE,000,Não se Aplica,7470000.00,7583709.80
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4212000.00,4368810.25
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,351000.00,364067.50
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1053000.00,1092202.57
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1404000.00,1456270.09
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC NO 55/2007),S,7,1,RECURSO LIVRE,000,Não se Aplica,450000.00,302359.39
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,337500.00,226769.54
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,112500.00,75589.85
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM - 1%,S,6,1,RECURSO LIVRE,000,Não se Aplica,450000.00,214877.48
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000,COTA-PARTE DO FPM - PROPRIO - 1%,A,7,1,RECURSO LIVRE,000,Não se Aplica,270000.00,128926.49
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,17210104020000,COTA-PARTE DO FPM - MDE - 1%,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,112500.00,53719.37
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,17210104030000,COTA-PARTE DO FPM - ASPS - 1%,A,7,40,ASPS,000,Não se Aplica,67500.00,32231.62
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,26447.63
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,15868.59
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,500.00,1322.40
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,3967.14
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000.00,5289.50
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,120000.00,61102.78
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1022,1022 - LEI 7990- FEP,000,Não se Aplica,120000.00,61102.78
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,RECURSO LIVRE,000,Não se Aplica,331000.00,301830.37
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,4510 - PAB FIXO,000,Não se Aplica,60000.00,58452.29
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,RECURSO LIVRE,000,Não se Aplica,271000.00,243378.08
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,4710 - EPIDEMIOLOGIA E VIG. EM SAUDE - FEDERAL,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,4770 - FARMACIA BASICA - FEDERAL,000,Não se Aplica,12000.00,12072.62
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,4520 - PSF - FEDERAL,000,Não se Aplica,100000.00,92690.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,4530 - PACS - FEDERAL,000,Não se Aplica,70000.00,70980.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,4710 - EPIDEMIOLOGIA E VIG. EM SAUDE - FEDERAL,000,Não se Aplica,24000.00,43835.46
