﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,3000.00,4859.19
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110010000000000,REC.REM.DEP.BANC.REC.VINC.- PBT,A,7,1038,PISO BASICO DE TRANSICAO,000,Não se Aplica,0.00,2.61
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110020000000000,REC.REM.DEP.BANC.REC.VINC.- PTMC,A,7,1039,PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,000,Não se Aplica,0.00,20.65
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110030000000000,REC.REM.DEP.BANC.REC.VINC.- PBFIXO,A,7,1052,PISO BASICO FIXO,000,Não se Aplica,500.00,923.54
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110040000000000,REC.REM.DEP.BANC.REC.VINC.-BOLSA FAMILIA,A,7,1033,BOLSA FAMILIA,000,Não se Aplica,1000.00,742.63
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110060000000000,REC REM DEP BANC IGD SUAS,A,7,1082,IGD - SUAS,000,Não se Aplica,500.00,258.76
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110070000000000,REC REM DEP BANC PBV III,A,7,1083,PBV III,000,Não se Aplica,500.00,727.95
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110080000000000,REC REM DEP VINC PBV SCFV,A,7,1092,PBV SCFV,000,Não se Aplica,500.00,2183.05
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,7700.00,21269.04
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111010000000000,REC.REM.DEP.BANC.REC.VINC.- PNAE,A,7,1003,MERENDA-PNAE,000,Não se Aplica,3500.00,5726.30
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111020000000000,REC.REM.DEP.BANC.REC.VINC.- QSE,A,7,1001,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,3500.00,10486.55
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111030000000000,REC.REM.DEP.BANC.REC.VINC.- PNAT,A,7,1023,TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,500.00,372.95
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111050000000000,REC.REM.DEP.BANC.REC.VINC.- BRALF,A,7,1035,PROGRAMA ALFABETIZACAO,000,Não se Aplica,100.00,196.22
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111070000000000,REC.REM.DEP.BANC.REC.VINC.- PDDE,A,7,1002,PDDE,000,Não se Aplica,100.00,290.27
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111080000000000,REC.REM.DEP.BANC.REC.VINC APOIO CRECHES,A,7,1101,FNDE - BRASIL CARINHOSO,000,Não se Aplica,0.00,4196.75
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1400.00,1763.66
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199080000000000,Rec. Rem. Dep. Banc. Transp. Esc. Estado,A,7,1015,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,500.00,1422.61
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199140000000000,REC. REM. DEP. BANC. SAL. EDUC. ESTADO,A,7,1056,SALARIO EDUCACAO ESTADO,000,Não se Aplica,0.00,36.73
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199230000000000,REC.REM.DEP.BANC.REC.VINC.- CONV. FEAS,A,7,1057,CONVENIO FEAS,000,Não se Aplica,500.00,90.94
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199300000000000,REC. REM. DEP. MULTAS DE TRANSITO R.V.,A,7,1068,MULTA DE TRANSITO - R.V.,000,Não se Aplica,100.00,0.26
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199410000000000,REC.REM.DEP.REC.VINC. COMDICA,A,7,1091,COMDICA,000,Não se Aplica,100.00,185.46
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199430000000000,REC REM DEP REC VINC PASSE LIVRE,A,7,1099,PASSE LIVRE,000,Não se Aplica,200.00,27.66
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,45000.00,38656.98
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,45000.00,38656.98
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,1000000.00,1231607.27
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,10,FUNDO MUN. APOS. SERV. MUNICIPAL,1,RPPS,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1000000.00,1231607.27
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,49500.00,72329.09
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,1000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000510000000000000,SERVICOS AMBULATORIAIS,A,6,4590,TETO FINANCEIRO-PRODUCAO AMBULATORIAL,000,Não se Aplica,1000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,10500.00,42305.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,42305.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,38000.00,30024.09
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,16009900010000000000,SERVICO DE MAQUINAS,S,7,,,000,Não se Aplica,38000.00,30024.09
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900010100000000,SERV. DE MAQUINA,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,244.43
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900010200000000,PATRULHA AGRICOLA,A,8,1,Recurso Livre,000,Não se Aplica,35000.00,29779.66
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,20744621.00,21647237.05
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,20527404.00,21432480.13
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9411904.00,9894770.56
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7518702.00,7798587.28
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,6985256.00,7262618.26
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4191153.60,4357570.96
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,349262.80,363130.89
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1047788.40,1089392.76
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1397051.20,1452523.65
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,304633.00,320951.73
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,182779.80,237924.94
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,76158.25,80237.94
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,45694.95,2788.85
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,228813.00,215017.29
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,137287.80,129010.38
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,57203.25,53754.32
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,34321.95,32252.59
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,80000.00,61102.78
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,80000.00,61102.78
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1057822.00,1098741.78
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17213300010000000000,BLOCO DE ASSISTENCIA FARMACEUTICA,S,7,,,000,Não se Aplica,36312.00,42364.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300010100000000,PROGRAMA DE ASSISTENCIA FARMAC.BASICA,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL-UNIAO,000,Não se Aplica,36312.00,42364.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17213300020000000000,BLOCO DE ATENCAO BASICA,S,7,,,000,Não se Aplica,975210.00,998411.46
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020100000000,PAB FIXO,A,8,4510,PAB FIXO UNIAO,000,Não se Aplica,189000.00,204416.29
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020200000000,SAUDE DA FAMILIA,A,8,4520,PSF -SAUDE DA FAMILIA- UNIAO,000,Não se Aplica,300000.00,283725.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020300000000,AGENTES COMUNITARIOS DE SAUDE,A,8,4530,PACS-UNIAO,000,Não se Aplica,223300.00,249444.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020400000000,SAUDE BUCAL,A,8,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,93660.00,97005.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020500000000,PROGRAMA SAUDE NA ESCOLA,A,8,4520,PSF -SAUDE DA FAMILIA- UNIAO,000,Não se Aplica,7500.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020600000000,PROG.DEMELHORIA DO ACESSO E DA QUALIDADE,A,8,4521,PMAQ,000,Não se Aplica,105600.00,140421.17
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020700000000,EQUIPE DE SAUDE BUCAL - (UOM),A,8,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,56150.00,23400.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17213300030000000000,BLOCO DE VIGILANCIA EM SAUDE,S,7,,,000,Não se Aplica,46300.00,57966.32
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300030100000000,ACOES ESTRUTURANTES DE VIG. SANITARIA,A,8,4760,PAB VISA,000,Não se Aplica,7200.00,15116.84
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300030200000000,PISO FIXO DE VIG. E PROMOCAO DA SAUDE,A,8,4710,TETO FINANCEIRO DE VIGILANCIA EM SAUDE,000,Não se Aplica,25600.00,18359.64
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300030300000000,PISO ESTRATEGICO GERENC. DE RISCO - VS,A,8,4760,PAB VISA,000,Não se Aplica,1500.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300030400000000,INC. DE QUALIFICACAO DAS ACOES DA DENGUE,A,8,4710,TETO FINANCEIRO DE VIGILANCIA EM SAUDE,000,Não se Aplica,7000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300030500000000,PROG. QUALIF. ACOES VIG. EM SAUDE-PQAVS,A,8,4710,TETO FINANCEIRO DE VIGILANCIA EM SAUDE,000,Não se Aplica,5000.00,5293.84
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300030600000000,INC. PONTUAIS P/ACOES SERV. VIG. SAUDE,A,8,4710,TETO FINANCEIRO DE VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,5000.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300030700000000,INC. AGENTE DE COMBATE AS ENDEMIAS,A,8,4710,TETO FINANCEIRO DE VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,14196.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,296300.00,299069.67
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400030000000000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1039,PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,000,Não se Aplica,7300.00,7297.20
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1052,PISO BASICO FIXO,000,Não se Aplica,71500.00,72000.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400070000000000,PROGRAMA BOLSA FAMILIA,A,7,1033,BOLSA FAMILIA,000,Não se Aplica,40000.00,32261.62
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400090000000000,PBV III,A,7,1083,PBV III,000,Não se Aplica,53500.00,54000.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400100000000000,IGD - SUAS,A,7,1082,IGD - SUAS,000,Não se Aplica,16500.00,7510.85
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400110000000000,PBV SCFV,A,7,1092,PBV SCFV,000,Não se Aplica,107500.00,126000.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,409080.00,508096.07
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1001,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,240000.00,287508.44
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1002,PDDE,000,Não se Aplica,4080.00,5640.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1003,MERENDA-PNAE,000,Não se Aplica,100000.00,110467.82
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1023,TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,65000.00,51776.78
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,A,6,1101,FNDE - BRASIL CARINHOSO,000,Não se Aplica,0.00,52703.03
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,50000.00,46742.26
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,28045.36
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,2337.16
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,7011.28
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,9348.46
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,82430.72
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,0.00,82430.72
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7807500.00,7955479.34
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,7555500.00,7649901.75
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,7065000.00,7197021.21
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4239000.00,4318212.78
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,353250.00,359851.09
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1059750.00,1079553.05
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1413000.00,1439404.29
