﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,OUTRAS DESP EDUCACAO - REC. VINCULADO,SCE,13250111000400000000,Cta 04.023637.0-7 - Rec Rem Dep Banc,A,8,1007,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,150.00,1831.66
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,OUTRAS DESP EDUCACAO - REC. VINCULADO,SCE,13250111000600000000,Cta PNAE - Rec Rem Dep Banc,A,8,1002,PNAE - MERENDA ESCOLAR,000,Não se Aplica,150.00,923.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1144.88,175.60
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010000000000,Rem.Dep.Banc.c/1.425-7 Hab.Brasil,A,7,1042,HABITAR BRASIL,000,Não se Aplica,844.88,175.60
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,10,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199330000000000,cONTA 04.0977170-3- aSSISTENCIA,A,7,1087,CP- Assistencia Social,000,Não se Aplica,300.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,25000.00,13006.90
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,25000.00,13006.90
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,Contas Livre - Rec Rem Dep Bancarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,13006.90
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,300000.00,781767.42
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,12,REGIME PROP DE PREVIDENCIA SOCIAL-RPPS,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVI,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,300000.00,781767.42
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,94140.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13610000000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,94140.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13610100000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,94140.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,128400.00,67502.92
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,6600.00,9021.24
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000199000000000000,OUTROS SERVICOS COMERCIAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,6600.00,9021.24
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,16000400000000000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,1000.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000403000000000000,OUTROS SERVICOS DE COMUNICACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,25800.00,1950.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,25000.00,1950.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,800.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,500.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,95000.00,56031.68
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,5,SECRETARIA MUNICIPAL DA AGRICULTURA,3,FUNDO ROTATIVO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1081,Fundo Rotativo,000,Não se Aplica,90000.00,56031.68
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050000000000,RECEITAS EVENTUAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14711187.22,14911394.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14596187.22,14770139.51
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8369500.00,8904160.22
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7330000.00,7798589.28
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,6800000.00,7281352.41
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3672000.00,3931930.28
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,M D E,000,Não se Aplica,544000.00,582508.18
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1224000.00,1310643.42
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1360000.00,1456270.53
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,305000.00,302359.39
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,183000.00,181415.64
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,M D E,000,Não se Aplica,76250.00,75589.85
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,45750.00,45353.90
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,225000.00,214877.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,135000.00,128926.51
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,M D E,000,Não se Aplica,56250.00,53719.37
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,33750.00,32231.60
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,155000.00,108759.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,55000.00,47656.70
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,100000.00,61102.78
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,459500.00,570337.12
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB - Fixo,000,Não se Aplica,120000.00,127855.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,329500.00,377546.62
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA,000,Não se Aplica,29000.00,44052.90
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmacia Basica - Fixa,000,Não se Aplica,22500.00,26186.02
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS-Agentes Com.de Saude,000,Não se Aplica,110000.00,18252.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17213300020900000000,Programa NASF,A,8,4520,ESF/Saude do Homem/NASF/PSE,000,Não se Aplica,96000.00,104000.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17213300021200000000,ESF- Uniao,A,8,4520,ESF/Saude do Homem/NASF/PSE,000,Não se Aplica,48000.00,52000.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17213300021300000000,iNC  AO CUSTEIO DA FARMACIA MUNICIPAL,A,8,4770,Farmacia Basica - Fixa,000,Não se Aplica,24000.00,24000.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17213300021400000000,Transfer complementar ACS 95 por cento,A,8,4530,PACS-Agentes Com.de Saude,000,Não se Aplica,0.00,104446.40
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17213300021500000000,Transfer ref fort de pol atuacao da estr,A,8,4530,PACS-Agentes Com.de Saude,000,Não se Aplica,0.00,4609.30
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,10000.00,64935.50
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17213300990200000000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4010,Gestao SUS,000,Não se Aplica,10000.00,64935.50
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,94000.00,102890.75
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,94000.00,102890.75
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17213400060100000000,INCENTIVO PROGRAMA BOLSA FAMILIA,A,8,1028,IGD,000,Não se Aplica,12000.00,18368.27
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17213400060200000000,CRAS,A,8,1035,CRAS,000,Não se Aplica,72000.00,78000.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17213400060400000000,IGD SUAS,A,8,1080,IGD SUAS,000,Não se Aplica,10000.00,6122.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,10,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060500000000,DBPC ESCOLA,A,8,1093,DBPC ESCOLA,000,Não se Aplica,0.00,400.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,293000.00,262256.28
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,OUTRAS DESP EDUCACAO - REC. VINCULADO,SCE,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1005,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,200000.00,175488.41
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,OUTRAS DESP EDUCACAO - REC. VINCULADO,SCE,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1002,PNAE - MERENDA ESCOLAR,000,Não se Aplica,43000.00,41182.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,OUTRAS DESP EDUCACAO - REC. VINCULADO,SCE,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1027,PNATE,000,Não se Aplica,50000.00,45585.87
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,24000.00,22274.60
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12960.00,12028.26
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,M D E,000,Não se Aplica,1920.00,1781.94
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4320.00,4009.42
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4800.00,4454.98
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,14000.00,39052.71
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,Aux.Finan.-Esforco Exportador(MP 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,14000.00,39052.71
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4226687.22,3924086.43
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3603000.00,3639828.32
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3300000.00,3370496.98
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1782000.00,1820068.34
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,264000.00,269639.78
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,594000.00,606689.43
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,660000.00,674099.43
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,210000.00,213862.55
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,113400.00,115678.06
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,16800.00,17137.54
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,37800.00,38559.37
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,42000.00,42487.58
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,75000.00,42813.63
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,40500.00,23119.34
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,6000.00,3425.06
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,13500.00,7706.46
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15000.00,8562.77
