﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,571084.78,595990.22
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,60000.00,83460.37
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,60000.00,83460.37
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,19933717.01,20327055.21
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,19721617.01,20096028.24
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8559317.01,9071915.44
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7476507.05,7803949.90
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17210102000000000000,COTA-PARTE DO FPM - COTA MENSAL - PRÓPRIO,S,6,,,000,Não se Aplica,6985256.00,7262618.26
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FPM - COTA MENSAL - PRÓPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,4191153.60,4357571.47
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000000000,COTA-PARTE DO FPM - COTA MENSAL - MDE 5%,A,7,20,MDE,000,Não se Aplica,349262.80,363130.73
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FPM -  COTA MENSAL - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,1047788.40,1089392.55
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,1397051.20,1452523.51
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17210103000000000000,COTA-PARTE DO FPM - 1% COTA DEZ,S,6,,,000,Não se Aplica,258938.05,320951.73
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-PARTE DO FPM - 1% COTA DEZ - PRÓPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,182779.80,192571.06
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000000000,COTA-PARTE DO FPM - 1% COTA DEZ - MDE 20%,A,7,20,MDE,000,Não se Aplica,76158.25,80237.92
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000000000,COTA-PARTE DO FPM - 1% COTA DEZ - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,48142.75
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17210104000000000000,COTA-PARTE DO FPM - 1% COTA JULHO,S,6,,,000,Não se Aplica,228813.00,215017.29
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA-PARTE DO FPM - 1% COTA  JULHO - PRÓPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,137287.80,129010.38
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000000000,COTA-PARTE DO FPM - 1% COTA JULHO - MDE 25%,A,7,20,MDE,000,Não se Aplica,57203.25,53754.32
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000000000,COTA-PARTE DO FPM - 1% COTA JULHO - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,34321.95,32252.59
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17210105000000000000,COTA-PARTE DO ITR - 100%,S,6,,,000,Não se Aplica,3500.00,5362.62
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,2100.00,3217.75
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE 5%,A,7,20,MDE,000,Não se Aplica,175.00,268.06
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,525.00,804.33
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,1,FUNDO MUN.DA SAUDE-REC.PROPRIOS,SCS,17210105040000000000,COTA-PARTE DO ITR -  FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,700.00,1072.48
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17212200000000000000,TRANSF. COMP. FINANC. REC. NATURAIS,S,5,,,000,Não se Aplica,80000.00,61102.78
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,FUNDO ESPECIAL DO PETROLEO -FEP,A,6,1,LIVRE,000,Não se Aplica,80000.00,61102.78
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17213300000000000000,TRANSFERENCIAS SUS - FEDERAL,S,5,,,000,Não se Aplica,494706.00,651244.95
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301000000000000,PAB FIXO - FEDERAL,A,6,4510,PAB FIXO - UNIAO,000,Não se Aplica,112944.00,122356.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302000000000000,VIGILANCIA EM SAUDE - FEDERAL,A,6,4710,VIG EM SAUDE,000,Não se Aplica,40000.00,40202.64
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213303000000000000,FARMACIA BASICA - FEDERAL,A,6,4770,FARMACIA BASICA - UNIAO,000,Não se Aplica,21930.00,25585.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213304000000000000,PSF - FEDERAL,A,6,4520,PSF - FEDERAL,000,Não se Aplica,269832.00,315816.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,17213307000000000000,ALTA E MEDIA COMPLEXIDADE - FEDERAL,A,6,4590,MEDIA ALTA COMPLEX- SIA-SUS - UNIAO,000,Não se Aplica,50000.00,131685.31
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,17213309000000000000,PMAQ - PROG MELHORIA ACESSO E QUAL,A,6,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO,000,Não se Aplica,0.00,15600.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17213400000000000000,TRANSFERENCIAS FNAS - FEDERAL,S,5,,,000,Não se Aplica,117798.96,116331.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,3,ASSISTENCIA SOCIAL,SCS,17213400040000000000,APOIO CRIANCA E ADOLESCENTE- FEDERAL,A,7,1062,SPBT-PISO BASICO FIXO,000,Não se Aplica,72000.00,93463.32
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,3,ASSISTENCIA SOCIAL,SCS,17213400070000000000,IGD - BOLSA FAMILIA,A,7,1059,IGD - BOLSA FAMILIA,000,Não se Aplica,8250.00,17140.16
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,17213400080000000000,PBV - SCFV,A,7,1063,PISO BÁSICO VARIÁVEL - SCFV,000,Não se Aplica,30000.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,17213400090000000000,IDG - SUAS,A,7,1058,IGD/SUAS,000,Não se Aplica,7548.96,5727.52
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17213500000000000000,TRANSFERENCIAS FNDE- FEDERAL,S,5,,,000,Não se Aplica,299305.00,298809.62
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,17213504000000000000,SALARIO EDUCACAO- UNIAO,A,6,1223,SALARIO EDUCACAO,000,Não se Aplica,180000.00,166322.36
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,17213505000000000000,PNATE - UNIAO,A,6,1222,REC. PNATE,000,Não se Aplica,52500.00,48161.48
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213506000000000000,MERENDA ESCOLAR - UNIAO,A,6,1220,REC. PNAE,000,Não se Aplica,13680.00,18554.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,17213508000000000000,PNAC - UNIAO,A,6,1221,REC. PNAC,000,Não se Aplica,29605.00,32280.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,17213509000000000000,PNAP - PRE ESCOLAR,A,6,1219,REC PNAP PRE-ESCOLA,000,Não se Aplica,8400.00,16160.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,17213510000000000000,PNAE - MAIS EDUCAÇÃO,A,6,1218,PNAE - MAIS EDUCAÇÃO,000,Não se Aplica,15120.00,11232.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,6099.78
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,17213599020000000000,BRASIL CARINHOSO,A,7,1224,BRASIL CARINHOSO,000,Não se Aplica,0.00,6099.78
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17213600000000000000,LC 87 86 - ICMS DESON - 100%,S,5,,,000,Não se Aplica,51000.00,51051.84
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,ICMS DESON. - PROPRIO - 60%,A,7,1,LIVRE,000,Não se Aplica,30600.00,30631.28
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000000000,ICMS DESON. - MDE -  5%,A,7,20,MDE,000,Não se Aplica,2550.00,2552.52
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,ICMS DESON. - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,7650.00,7657.70
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000000000,ICMS DESON. - FUNDEB - 20%,A,7,31,FUNDEB,000,Não se Aplica,10200.00,10210.34
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17219900000000000000,OUTRAS TRANSF. UNIÃO,S,5,,,000,Não se Aplica,40000.00,89425.35
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUX. FINANC.-ESFORCO EXPORT-FEX,A,7,1,LIVRE,000,Não se Aplica,40000.00,89425.35
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000000000,FPM-APOIO FINANCEIRO (MP 462/2009),A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,9133800.00,8819923.62
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,8942300.00,8622328.12
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,8108000.00,7855965.51
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,4864800.00,4713579.97
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE 5%,A,7,20,MDE,000,Não se Aplica,405400.00,392798.03
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,1216200.00,1178394.60
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000000000,ICMS - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,1621600.00,1571192.91
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,655000.00,655416.12
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,393000.00,393252.25
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE 5%,A,7,20,MDE,000,Não se Aplica,32750.00,32769.88
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,98250.00,98311.51
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,1,FUNDO MUN.DA SAUDE-REC.PROPRIOS,SCS,17220102040000000000,IPVA - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,131000.00,131082.48
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,152000.00,98122.91
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXP - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,91200.00,58874.22
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000000000,COTA-PARTE DO IPI/EXP - MDE 5%,A,7,20,MDE,000,Não se Aplica,7600.00,4905.98
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE DO IPI/EXP - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,22800.00,14718.29
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000000000,COTA -PARTE DO IPI/EXP FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,30400.00,19624.42
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE DA CIDE,A,6,1,LIVRE,000,Não se Aplica,27300.00,12823.58
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17223300000000000000,TRANSFERENCIAS SUS - ESTADO,S,5,,,000,Não se Aplica,191000.00,197591.21
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,17223300130000000000,SAUDE PARA TODOS - ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,100000.00,68126.01
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223301000000000000,FARMACIA BASICA - ESTADUAL,A,6,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,5000.00,29672.37
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,17223302000000000000,VIGILANCIA EPIDEMIOLOGICA-ESTADUAL,A,6,4190,VIG. EPIDEMIOLOGICA -ESTADO,000,Não se Aplica,1000.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223303000000000000,SAUDE BUCAL - ESTADUAL,A,6,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,17223304000000000000,INC. ATENCAO BASICA - ESTADUAL,A,6,4011,ATENÇÃO BASICA - ESTADO,000,Não se Aplica,60000.00,62275.39
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,17223306000000000000,NOTA FISCAL GAUCHA,A,6,4300,NOTA FISCAL GAUCHA,000,Não se Aplica,25000.00,37517.44
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,17223309000000000000,TRANSF. ESTADO - VERÃO NUMA BOA,A,6,4040,VERÃO NUMA BOA,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,500.00,4.29
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,500.00,4.29
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2028500.00,2204189.18
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17240100000000000000,TRANSFERENCIAS RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,2028500.00,2204189.18
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,17240102000000000000,TRANSF. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2028500.00,2204189.18
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,1000.00,2000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17510000000000000000,TRANSFERENCIA FMDCA,S,4,,,000,Não se Aplica,1000.00,2000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,17510100000000000000,DOAÇÕES PESSOAS FÍSICAS,A,5,1,LIVRE,000,Não se Aplica,1000.00,2000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,211100.00,229026.97
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,211100.00,229026.97
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,196100.00,226177.84
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17620200010000000000,TRANSF.CONVENIO - TRANSP. ESCOLAR,S,7,,,000,Não se Aplica,196100.00,226177.84
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010100000000,TRANSP. ESCOLAR - ENSINO FUNDAMENTAL,A,8,1022,Transporte Escolar-ESTADO EF E EM,000,Não se Aplica,196100.00,226177.84
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,15000.00,2849.13
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,3,ASSISTENCIA SOCIAL,SCS,17629900060000000000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM,A,7,1060,FEAS,000,Não se Aplica,15000.00,2849.13
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,83800.00,137872.03
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,13300.00,13683.61
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5100.00,5073.72
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19113800000000000000,MULTAS/JUROS DE MORA IPTU,S,5,,,000,Não se Aplica,1000.00,1214.89
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS/JUROS  IPTU - PROP 60%,A,7,1,LIVRE,000,Não se Aplica,600.00,752.57
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS/JUROS IPTU - MDE 25%,A,7,20,MDE,000,Não se Aplica,250.00,289.65
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS/JUROS IPTU - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,150.00,172.67
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,500.00,427.51
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS/JUROS DO ISS - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,300.00,258.31
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000000000,MULTAS/JUROS DO ISS - MDE 25%,A,7,20,MDE,000,Não se Aplica,125.00,106.01
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000000000,MULTAS/JUROS DO ISS - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,75.00,63.19
