﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103450000000000,REC.APL.FIN.INC.PONTUAIS P/ACOES SERV.SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,298.06,795.62
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103460000000000,REC.REND.APL.FIN.ATENCAO DEFIC.ASSIST. COMPLEMENTAR FRALDAS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,252.79
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103480000000000,RECEITA DE RENDIMENTOS DE.APLICACAO FINANCEIRA INCENTIVO AS.EQUIPES DE SAUDE DA FAMILIA COM BUCAL-PSF,A,7,4090,PSF,000,Não se Aplica,531.49,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,10282.36,4324.50
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,4664.97,5791.35
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1019,CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,000,Não se Aplica,173.62,1644.26
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,16041.69,16988.81
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110030000000000,REND.APLIC.FINANCEIRA -FMAS BLGBF,A,7,1045,IGD-INDICE GESTAO DESCENTRALIZADA,000,Não se Aplica,2734.56,1649.92
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110050000000000,REND.APLIC.FINANCEIRA -FMASPTMC,A,7,1039,FMASPTMC - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,000,Não se Aplica,569.68,244.35
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110070000000000,REND.APLIC.FINANCEIRA- FMASPBFI,A,7,1090,FMASPBFI-PISO BASICO FIXO,000,Não se Aplica,3929.53,358.15
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110090000000000,REND.APLIC.FIN;IGD SUAS,A,7,1113,IGD SUAS,000,Não se Aplica,324.06,104.33
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110100000000000,REND.APL.FIN.FMASACESSUAS,A,7,1127,FMASACESSUAS,000,Não se Aplica,6509.04,2995.93
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110110000000000,REND.APL.FIN.FMASSCFV,A,7,1128,FMASSCFV,000,Não se Aplica,1970.14,715.89
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110120000000000,FMASAP REDE ASSISTENCIAL,A,7,1136,FMASAP-REDE SOCIO ASSISTENCIAL,000,Não se Aplica,4.68,1.91
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110130000000000,FMAS - BLPSB,A,7,1142,BLPSB - BLOCO PROTECAO SOCIAL BASICA,000,Não se Aplica,0.00,3695.45
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110140000000000,REND.APL.FIN.BLPSEMC,A,7,1147,BLPSEMC-BLOCO DE PROTECAO SOC.ESPEC.DE MEDIA COMPLEXIDADE,000,Não se Aplica,0.00,360.11
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110150000000000,REND.APL.FIN.BLGSUAS,A,7,1146,BLGSUAS-BLOCO DA GESTAO DO SIST.UNICO DE ASSIST.SOCIAL,000,Não se Aplica,0.00,135.22
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110160000000000,REND.APL.FIN.BLGBF,A,7,1145,BLGBF-BLOCO DA GESTAO DO BOLSA FAMILIA,000,Não se Aplica,0.00,2773.94
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110170000000000,REND.APL.FIN.ACESUASTRAB,A,7,1144,ACESUASTRAB-ACESSO  AO MUNDO DO TRABALHO,000,Não se Aplica,0.00,3950.31
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110180000000000,REND.APL.FIN.APREDECNEAS,A,7,1143,APREDECNEAS-REDE APRIMORA,000,Não se Aplica,0.00,3.30
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,14676.38,14484.49
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111030000000000,REND.APLIC.FINANC.-PNATE FEDERAL,A,7,1029,PNATE - FEDERAL FUNDAMENTAL,000,Não se Aplica,665.32,1427.18
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111040000000000,REND.APLIC.FINANC.Q.SAL.EDUC.FEDERAL,A,7,1047,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,6134.21,3977.55
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111050000000000,REND.APLIC.FINANC.-PNAE,A,7,1020,PNAE - FUNDAMENTAL,000,Não se Aplica,1543.84,1398.03
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111100000000000,REND.APLIC.FINANC.-PNAE EJA,A,7,1075,PNAE-EJA,000,Não se Aplica,27.87,32.16
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111110000000000,REND.APLIC.FINANC.-PNAC/PNAEC,A,7,1026,PNAE - CRECHE,000,Não se Aplica,946.13,904.86
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111120000000000,REND.APLIC.FINANC.-PNATE INANTIL,A,7,1077,PNATE - EDUCACAO INFANTIL,000,Não se Aplica,477.49,604.79
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111130000000000,REND.APLIC.FINANC.-PNATE MEDIO,A,7,1078,PNATE - ENSINO MEDIO,000,Não se Aplica,466.11,1155.57
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111150000000000,ALIMENTACAO ESCOALR - MAIS EDUCACAO FUND,A,7,1114,ALIMEN.ESC.-MAIS EDUC.FUND.,000,Não se Aplica,770.98,430.97
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111160000000000,"REND,APL.FIN.MANUT.EDUC.INF.TRANSF.DIRET",A,7,1116,MANUT.EDUC.INF.-TRANSF.DIRETA-APOIO A CRECHES,000,Não se Aplica,3219.14,457.82
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111170000000000,REND.APL.FIN.ALIMENTACAO ESCOLAR-AEE,A,7,1120,ALIMENTACAO ESCOLAR-AEE,000,Não se Aplica,40.81,233.19
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111180000000000,REND.APL.FIN.-TR.ESC.EDUC.BASICA,A,7,1121,PEATE-TRANSP.ESCOLAR DA EDUCACAO BASICA,000,Não se Aplica,384.48,3344.44
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111190000000000,REND.APLIC.FINANC.-PNAE PRE ESCOLA,A,7,1138,PNAE-PRE ESCOLA,000,Não se Aplica,0.00,517.93
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,44088.02,71174.69
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199220000000000,REND.APLIC.FINANCEIRA -CIPE - ILIM.PUBLICA,A,7,1028,ILUMINACAO PUBLICA - CIP,000,Não se Aplica,861.00,1097.05
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199390000000000,REND.APL.FIN.TRANSF.FUMDICA,A,7,1058,FUMDICA,000,Não se Aplica,1857.17,1678.52
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199430000000000,REND.APLIC.FINANC. CONSAD - CONV.361/07,A,7,1062,CONSAD-CONV.361/07,000,Não se Aplica,33.07,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199490000000000,REC.REND.APLIC.FINANC.FEAS,A,7,1067,CONVENIO FEAS,000,Não se Aplica,56.04,2.66
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199510000000000,REC.REND.APLIC.FINANC.FUNDO MUNIC.MEIO AMBIENTE,A,7,1055,MEIO AMBIENTE,000,Não se Aplica,5928.45,12351.36
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199520000000000,REC.REND.APL.FIN.FURP,A,7,1036,FURP-FUNDO DE REAPARELHAMENTO DA PROCURADORIA,000,Não se Aplica,393.57,472.41
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199560000000000,REND.APL.FIN.CONSEPRO,A,7,1088,CONSEPRO,000,Não se Aplica,64.92,82.15
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199630000000000,REND.APLIC.FIN.FARM-FUNDO.AGROP.ROT.MUNI,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,7045.02,18028.31
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199650000000000,REND.APL.FIN.FUNDO MUNIC.HABITACAO,A,7,1106,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,7374.15,14451.81
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199660000000000,REND.APL.FIN.AGC MARACANA,A,7,1100,AGC-AGENCIA DE CORREIO COMUNITARIA,000,Não se Aplica,2110.38,1188.31
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199670000000000,REND.APL.FIN.MULTAS DE TRANSITO,A,7,1081,MULTAS DE TRANSITO,000,Não se Aplica,26.73,33.82
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199690000000000,REND.APL.FIN.OPERACAO INTRAORCAMENTARIA,A,7,1108,SAUDE-ALIEN.BENS OP.INTRAORCAMENTARIA,000,Não se Aplica,16.03,20.27
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199710000000000,REND.APLIC.FINANC.CX.FEDERAL - FNSBLVGS,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA,000,Não se Aplica,32.30,51.92
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199760000000000,REC.REND.APLIC.FINAN.ALIEN.BENS EDUCACAO,A,7,1104,ALIEN.DE BENS C/REC.VINCUL.DA EDUCACAO,000,Não se Aplica,2536.13,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199780000000000,REC REM..DEP.BANC.-FUNDO MAN.REAP.CEMIT,A,7,1124,FUNDO MANUT.E REAPAR.CEMITERIO MUNICIPAL,000,Não se Aplica,8046.24,15827.10
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199800000000000,REC.REM.DEP.BANC.CONV.N 1379/2013-SOP CONSTR.REDE ABAST.AGUA CAPAO GRANDE,A,7,1129,CONSTR.REDE ABAST.AGUA CAPAO II-CONV.N 1379/2013-SOP,000,Não se Aplica,5216.94,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199810000000000,REN.APLIC.FIN. FOR-FUNDO DE OBRAS ROT.,A,7,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,2489.88,4391.13
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199820000000000,"REC.REM.DEP.BANC.CONV,FPE1484/15 M.BIBLIOTECA",A,7,1140,CONV.FPE 1484/15 MODERN.BIBLIOTECA,000,Não se Aplica,0.00,1497.87
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,200039.19,364220.46
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,200039.19,364220.46
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,140219.10
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,13610000000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,140219.10
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13610100000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,140219.10
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,27308.25,18363.72
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,14900000000000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,27308.25,18363.72
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,14900300000000000000,FARM-INSUMOS AGRICOLAS,A,5,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,12020.38,4642.44
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,14900400000000000000,FARM-INSEMINACAO ARTIFICIAL,A,5,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,15287.87,13721.28
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,181625.42,51438.81
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,110000.00,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,16000199000000000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,110000.00,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16000199030000000000,FARM-SERVICO DE COMERC. DE ADUBO,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,60000.00,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16000199040000000000,FARM-SERVICO DE COMERC. DE UREIA,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,50000.00,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,16000200000000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,83.87
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16000201000000000000,SERVICOS DE JUROS DE EMPRESTIMOS,A,6,1106,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,0.00,83.87
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,541.52
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,S,6,,,000,Não se Aplica,0.00,350.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16001301010000000000,INSCRICAO P. SELETIVO SIMPLIFICADO 2016,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,350.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,191.52
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,71625.42,50813.42
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,16009900010000000000,SERVICO DE MAQUINAS,S,7,,,000,Não se Aplica,71403.17,50432.62
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16009900010200000000,FARM-SERV..MAQUINA-AGRICULTURA,A,8,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,69652.09,45222.13
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16009900010300000000,SERVICOS DE MAQUINA E CAMINHOES - SMOVSP,A,8,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,1751.08,5210.49
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,16009900020000000000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,S,7,,,000,Não se Aplica,222.25,380.80
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16009900020200000000,SERVICO DE FORNEC.  SAIBRO/ATERRO SMOVSP,A,8,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,222.25,380.80
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,25313098.39,26312358.25
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,25127191.31,25963629.58
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8916362.41,9635764.27
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7693728.76,8012649.87
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7116526.20,7262618.26
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4127585.20,4321258.22
