﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,ÓRGÃOS SUBORDINADOS - CONVÊNIOS,PRM,13250110030000,Receita Remuner RV FNAS Programa Bolsa Familia,A,7,1030,Programa Bolsa Familia,000,Não se Aplica,200.00,1307.88
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,ÓRGÃOS SUBORDINADOS - CONVÊNIOS,PRM,13250110040000,Receita Remuner RV FNAS Fortalecimento/PBV,A,7,1002,FNAS Fortalec. de Vinculos/Piso Básico Variavel,000,Não se Aplica,3000.00,2665.68
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,ÓRGÃOS SUBORDINADOS - CONVÊNIOS,PRM,13250110050000,Receita Remuner RV FNAS CRAS/PAIF,A,7,1069,Convênio PAIF/CRAS,000,Não se Aplica,1000.00,2194.53
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,13250111000000,REC. REMUN.DEPOS.BANC.REC VINC-FNDE,S,6,,,000,Não se Aplica,4700.00,4057.24
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,13250111010000,Receita Remuner RV Salário Educação,A,7,1003,Salário Educação,000,Não se Aplica,4000.00,2125.77
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,13250111020000,Receita Remuner RV PNAE,A,7,1001,PNAE,000,Não se Aplica,500.00,1111.55
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,13250111030000,Receita Remuner RV PNATE,A,7,1016,Programa Nacional de Apoio ao Transporte Escolar,000,Não se Aplica,100.00,814.47
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,13250111040000,Receita Remuner RV Manutenção da Educação Infantil,A,7,1004,FNDE Manutenção Educação Infantil,000,Não se Aplica,100.00,5.45
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,13250199000000,REC. REMUN.OUTROS DEPOS BANC. REC. VINCULADOS,S,6,,,000,Não se Aplica,5700.00,15561.77
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,1,ÓRGÃOS SUBORDINADOS,PRM,13250199040000,Receita Remuner RV Fundo Especial,A,7,1005,FUNDO ESPECIAL,000,Não se Aplica,4000.00,2049.05
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,1,ÓRGÃOS SUBORDINADOS,PRM,13250199050000,Receita Remuner RV CFM-DNPM,A,7,1025,CFM-DNPM,000,Não se Aplica,1000.00,1532.30
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,ÓRGÃOS SUBORDINADOS - CONVÊNIOS,PRM,13250199060000,Receita Remuner RV FEAS,A,7,1048,PEAS OASF Termo de Adesão 1231/2009,000,Não se Aplica,100.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,13250199070000,Receita Remuner RV Estado Transporte Escolar,A,7,1027,Transporte Escolar Estado RS,000,Não se Aplica,500.00,990.86
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,1,ÓRGÃOS SUBORDINADOS,PRM,13250199080000,Receita Remuner RV Multas de Trânsito,A,7,1050,Multas de Trânsito recebidas do Estado,000,Não se Aplica,100.00,100.23
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,13250199090000,Receita Remuner RV FUNDEMA,A,7,2035,Fundo Municipal do Meio Ambiente,000,Não se Aplica,0.00,2063.37
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,13250199100000,Receita Remuner RV PELC Min Esporte-Convênio 818234,A,7,1068,Programa Esporte Lazer da cidade Conv. 818234/ME,000,Não se Aplica,0.00,8444.32
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,13250199110000,Receita Remuner RV PELC Contrapartida RV 0001,A,7,1,Recurso Livre,000,Não se Aplica,0.00,381.45
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",4,FUNDO MUN DIREITOS DA CRIANÇA E DO ADOLESCENTE,PRM,13250199120000,Receita Remuner Fundo COMDICA RV 2037,A,7,2037,Fundo COMDICA,000,Não se Aplica,0.00,0.19
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,13250200000000,REMUN DEPOS RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,160000.00,89321.59
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,1,ÓRGÃOS SUBORDINADOS,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,160000.00,89321.59
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,250000.00,324006.01
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,2,FAPS,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,250000.00,324006.01
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,151000.00,339634.20
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,16000300000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,5000.00,7298.87
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,16000399000000,Outros Serviços de Transportes,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,7298.87
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,16000400000000,SERVIÇOS DE COMUNICAÇÃO,S,5,,,000,Não se Aplica,75000.00,59209.95
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,Recurso Livre,000,Não se Aplica,75000.00,59209.95
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,16000500000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,40000.00,41730.30
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,16000503000000,Serv Radiológicos e Laboratoriais,A,6,4590,Teto Financeiro - SIA SUS,000,Não se Aplica,40000.00,41730.30
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,16001300000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,174169.37
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,16001301000000,Serv de Inscrição em Concurso Público,A,6,1,Recurso Livre,000,Não se Aplica,0.00,53652.65
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,43.92
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,16001399000000,Outros Serviços Administrativos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,120472.80
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,16001700000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,16001800000000,Serv de Reparação Manutenção e Instalação,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,16004500000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,57225.71
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,23096400.00,23456329.52
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,22784900.00,22996725.91
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,12687900.00,12834119.74
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17210100000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,10281000.00,10409570.34
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17210102000000,COTA-PARTE DO FPM - COTA MENSAL,S,6,,,000,Não se Aplica,9800000.00,9708467.26
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,17210102010000,Cota-Parte do FPM - Cota Mensal - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2151238.00,2037948.29
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,17210102020000,Cota-Parte do FPM - Cota Mensal - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2220470.00,2398968.12
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17210102040000,Cota-Parte do FPM - Cota Mensal - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3568292.00,3334852.92
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,17210102060000,Cota-Parte do FPM - Cota Mensal - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1860000.00,1936697.93
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17210103000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO,S,6,,,000,Não se Aplica,370000.00,403145.85
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,17210103010000,Cota-Parte do FPM - 01% Cota Dezembro - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,185000.00,201572.92
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,17210103020000,Cota-Parte do FPM - 01% Cota Dezembro - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,111000.00,120943.76
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17210103030000,Cota-Parte do FPM - 01% Cota Dezembro - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,74000.00,80629.17
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17210104000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO,S,6,,,000,Não se Aplica,100000.00,286503.30
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,17210104010000,Cota-Parte do FPM - 01% Cota Julho - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,143251.65
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,17210104020000,Cota-Parte do FPM - 01% Cota Julho - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,30000.00,85950.99
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17210104030000,Cota-Parte do FPM - 01% Cota Julho - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,20000.00,57300.66
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17210105000000,COTA-PARTE DO ITR,S,6,,,000,Não se Aplica,11000.00,11453.93
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,6600.00,6872.32
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,550.00,572.82
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1650.00,1718.11
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2200.00,2290.68
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17212200000000,TRANSF DA COMPENS FIN. P/ EXPL REC. NATURAIS,S,5,,,000,Não se Aplica,140000.00,113359.69
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,1,ÓRGÃOS SUBORDINADOS,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1025,CFM-DNPM,000,Não se Aplica,20000.00,31889.31
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,1,ÓRGÃOS SUBORDINADOS,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1005,FUNDO ESPECIAL,000,Não se Aplica,120000.00,81470.38
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17213300000000,TRANSF. RECURSOS DO SUS-REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1471000.00,1717599.17
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,Pab Fixo,000,Não se Aplica,280000.00,440736.29
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17213300020000,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,765000.00,803199.44
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,Piso Atenção Básica em Visa - PAB,000,Não se Aplica,10000.00,15116.84
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica Fixa,000,Não se Aplica,60000.00,65580.90
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,345000.00,370760.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agentes Comunitários de Saúde,000,Não se Aplica,320000.00,309270.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,30000.00,42471.70
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17213300990000,OUTRAS TRANSF. DA UNIÃO PARA O SUS,S,7,,,000,Não se Aplica,426000.00,473663.44
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17213300990500,Programa Saúde Bucal,A,8,4540,Saúde Bucal,000,Não se Aplica,30000.00,28990.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17213300990600,Programa SALVAR-SAMU,A,8,4620,SAMU,000,Não se Aplica,165000.00,170625.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17213300990700,Transferências FNS - PMAQ,A,8,4521,FNS - PMAQ,000,Não se Aplica,210000.00,262500.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17213300990800,Programa Requalificação UBS - Informatização,A,8,4510,Pab Fixo,000,Não se Aplica,5000.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17213300990900,Vigilância Saúde-Estruturação Tecnologia da Vigi.,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,3000.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17213300991000,Vigilância Saúde-Incentivo Qualif. Ações Dengue,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,5000.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17213300991100,FNS Prog. Fin. Ações Alimentação e Nutrição (VAN),A,8,4929,Academias da Saúde - Construção e Custeio,000,Não se Aplica,3000.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17213300991200,Vigilância Saúde - PQAVS,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,5000.00,11548.44
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17213400000000,TRANSF. FUNDO NACIONAL DE ASSIST. SOCIAL-FNAS,S,5,,,000,Não se Aplica,171000.00,112808.75
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,ÓRGÃOS SUBORDINADOS - CONVÊNIOS,PRM,17213400010000,Programa Fortalecimento de Vinculos - Piso Básico Variável,A,7,1002,FNAS Fortalec. de Vinculos/Piso Básico Variavel,000,Não se Aplica,60000.00,30545.85
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,ÓRGÃOS SUBORDINADOS - CONVÊNIOS,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1002,FNAS Fortalec. de Vinculos/Piso Básico Variavel,000,Não se Aplica,9000.00,9729.60
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17213400060000,PROGRAMAS TEMPOR. C/ REC. RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,102000.00,72533.30
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,ÓRGÃOS SUBORDINADOS - CONVÊNIOS,PRM,17213400060100,Convênio CRAS/PAIF,A,8,1069,Convênio PAIF/CRAS,000,Não se Aplica,76000.00,54000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,ÓRGÃOS SUBORDINADOS - CONVÊNIOS,PRM,17213400060200,Programa Bolsa Familia,A,8,1030,Programa Bolsa Familia,000,Não se Aplica,16000.00,11440.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,ÓRGÃOS SUBORDINADOS - CONVÊNIOS,PRM,17213400060300,FNAS - SUAS/IGDSUAS,A,8,1085,FNAS SUAS/IGDSUAS,000,Não se Aplica,10000.00,7093.30
