﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103450000000000,Rend.Incent.Constr.Polos Acad.Saude Bas.,A,7,4929,ACADEMIAS DA SAUDE-VAN-CONTRUCAO E CUSTEIO,000,Não se Aplica,1300.00,1085.90
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250103490000000000,Rend. NF GAUCHA - SES,A,7,4300,ESPECIFICAS(POR PROJETO)(Convenios Municipais),000,Não se Aplica,0.00,130.63
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,S,6,,,000,Não se Aplica,13000.00,1767.65
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250105010000000000,Rendimentos - MDE,A,7,20,MDE,000,Não se Aplica,13000.00,1767.65
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,S,6,,,000,Não se Aplica,9250.00,6542.33
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250106010000000000,Rendimentos - ASPS,A,7,40,ASPS,000,Não se Aplica,9250.00,6542.33
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1058,CIDE,000,Não se Aplica,1200.00,1492.03
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,5800.00,8868.39
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250110010000000000,Rendimentos-IGD-Bolsa Familia,A,7,1081,IGD - Bolsa Familia,000,Não se Aplica,700.00,1484.34
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250110020000000000,Rendimentos - Piso Basico Variavel II,A,7,1117,PISO BASICO VARIAVEL II,000,Não se Aplica,1000.00,2894.87
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250110030000000000,Rendimentos - PBF Piso Basico Fixo,A,7,1132,PBF - PISO BASICO FIXO,000,Não se Aplica,3000.00,3421.66
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250110040000000000,Rendimentos PBT,A,7,1099,PISO BASICO DE TRANSICAO - PBT,000,Não se Aplica,0.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250110050000000000,RENDIMENTOS - IGD-SUAS,A,7,1131,IGD - SUAS,000,Não se Aplica,1000.00,853.50
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250110070000000000,Rendimentos - BPC na Escola,A,7,1145,BPC na Escola,000,Não se Aplica,100.00,121.31
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250110080000000000,Rend. APRIMORA REDE,A,7,1149,APRIMORA REDE - MDS,000,Não se Aplica,0.00,12.58
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250110090000000000,Rend. - EADE,A,7,1068,EADE,000,Não se Aplica,0.00,80.13
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,55000.00,33897.42
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250111010000000000,RENDIMENTOS-SALARIO EDUCACAO,A,7,1050,Salario Educacao,000,Não se Aplica,50000.00,28298.55
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250111020000000000,RENDIMENTOS-MERENDA ESCOLAR-PNAE,A,7,1002,PNAE,000,Não se Aplica,1600.00,1954.01
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250111030000000000,RENDIMENTOS-MERENDA ESC.INFANTIL-PNAC,A,7,1040,PNAC,000,Não se Aplica,1000.00,865.24
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250111040000000000,RENDIMENTOS-PNATE,A,7,1055,PNATE,000,Não se Aplica,300.00,235.02
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250111050000000000,RENDIMENTOS-PEJA,A,7,1070,PEJA,000,Não se Aplica,300.00,104.45
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250111060000000000,Rendimentos -PNAP-Pre Escola,A,7,1092,PNAP - Pre-Escola,000,Não se Aplica,800.00,699.71
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250111080000000000,Rendimentos - PDDE,A,7,1003,PDDE,000,Não se Aplica,100.00,81.42
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250111090000000000,Rendimentos - PNAEE,A,7,1059,FNDE - PNAE Educacao Especial,000,Não se Aplica,150.00,250.62
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250111100000000000,Rec. Rend. APOIO A CRECHES,A,7,1138,Apoio a creches-Brasil carinhoso,000,Não se Aplica,250.00,1389.44
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250111110000000000,Rendimantos - Plano de Acao Articulada,A,7,1142,Programa Caminho da Escola,000,Não se Aplica,500.00,18.96
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,78050.00,92081.46
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250199040000000000,Rendimentos - FUNDO.MUN.MEIO AMBIENTE,A,7,1074,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,11000.00,20034.42
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250199080000000000,Rendimentos - ALIENACAO DE BENS,A,7,1095,Alienacao de bens - Livre,000,Não se Aplica,11000.00,1149.59
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250199160000000000,RENDIMENTOS-SIA/SIH/SUS,A,7,4590,TETO FINANCEIRO(Media e Alta Complexidade),000,Não se Aplica,37000.00,42870.49
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250199170000000000,Rendimentos -CADASTRO SUS,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO(FAEC),000,Não se Aplica,100.00,1.59
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250199180000000000,RENDIMENTOS-PROG.FARM.BASICA-Estadual,A,7,4050,FARMACIA BASICA(Farmacia),000,Não se Aplica,800.00,3002.19
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250199190000000000,RENDIMENTOS-PROG.SAUDE FAMILIA-PSF-Est.,A,7,4090,PSF(Saude pra Todos),000,Não se Aplica,1000.00,536.94
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250199220000000000,Rendimentos-FEAS/OASF-Proj.OASF Estadual,A,7,1024,FEAS - ESTADUAL,000,Não se Aplica,0.00,40.09
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250199370000000000,Rendimentos - INCENTIVO A ATENCAO BASICA,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,7000.00,14971.19
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250199790000000000,Rend - FUMAD,A,7,1141,Fundo Municipal Antidrogas - FUMAD,000,Não se Aplica,1000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250199800000000000,Rend - Multa de Transito - Rec. Vinculad,A,7,1105,Multa de transito,000,Não se Aplica,100.00,196.17
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250199870000000000,Rendimentos - Conselho Tutelar,A,7,1053,CONSELHO TUTELAR,000,Não se Aplica,150.00,145.11
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250199880000000000,Rendimentos - FMDCA,A,7,1018,FMDCA,000,Não se Aplica,8300.00,9055.36
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250199890000000000,Rendimentos - Museu,A,7,1042,Museu,000,Não se Aplica,100.00,7.02
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13250199990000000000,Rec. Rendimentos Recursos Vinculados,S,7,,,000,Não se Aplica,500.00,71.30
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250199990100000000,Rec. Rend. Passe Livre,A,8,1139,Passe Livre,000,Não se Aplica,500.00,71.30
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,123600.00,140162.06
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13250201000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,S,6,,,000,Não se Aplica,1100.00,100.44
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250201020000000000,RECEITA DE REND. POUPANCA - REC. LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,1100.00,100.44
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,122500.00,140061.62
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250299010000000000,RENDIMENTOS-CEX,A,7,1,Recurso Livre,000,Não se Aplica,100.00,766.98
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250299020000000000,Rendimentos-Aplicacoes Diarias,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,79084.06
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250299030000000000,Rendimentos -Aplic.Prazo Fixo,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,53302.85
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250299040000000000,Rendimentos - L.C. no 87/96,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,466.17
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250299050000000000,Rendimentos - FUNDO ESPEC.PETROLEO - FEP,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1065.81
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250299060000000000,Rendimentos - DOTACAO CAMARA VEREADORES,A,7,1,Recurso Livre,000,Não se Aplica,4600.00,1805.33
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13250299070000000000,Rendimentos - Simples Nacional,A,7,1,Recurso Livre,000,Não se Aplica,12800.00,3570.42
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,3700000.00,6169463.47
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,2,FUNDO APOSENTADORIA PENSAO SERVIDOR,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,3700000.00,6169463.47
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,6000.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,13610000000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,6000.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,13610100000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,6000.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,1158200.00,1204214.98
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,1050000.00,1110743.30
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,16000510000000000000,SERVICOS AMBULATORIAIS,S,6,,,000,Não se Aplica,1050000.00,1110743.30
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,16000510010000000000,SIA/SIH/SUS,A,7,4590,TETO FINANCEIRO(Media e Alta Complexidade),000,Não se Aplica,600000.00,771083.30
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,16000510020000000000,SUS/CAPS-SIA MEDIA COMPLEXIDADE,A,7,4590,TETO FINANCEIRO(Media e Alta Complexidade),000,Não se Aplica,450000.00,339660.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2200.00,65127.40
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,65127.40
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,700.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,75000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,16001904000000000000,VENDA DE INGRESSOS EM EVENTOS CULTURAIS,A,6,1,Recurso Livre,000,Não se Aplica,75000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,14797.24
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,11000.00,13547.04
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,13547.04
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,56676719.00,57600387.70
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,56544719.00,57534131.67
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,22421919.00,22337620.78
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,17549639.00,17518705.01
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,17543639.00,17012083.77
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10526183.40,10205960.25
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,877181.95,858231.89
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,2631545.85,2548472.79
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3508727.80,3399418.84
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,496366.98
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,297820.19
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,0.00,124091.74
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,74455.05
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,6000.00,10254.26
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,6152.62
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,300.00,512.72
