﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,13250199050000,Rec REm Dep Educação do Estado,S,7,,,000,Não se Aplica,0.00,986.08
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250199050100,Rec Rem Transporte Escolar,A,8,1006,Programa do Transporte Escolar Estado,000,Não se Aplica,0.00,986.08
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,13250199080000,Rec Rem OASF PEAS,A,7,1058,Progr OASF Orientação e Apoio Sócio Familiar PEAS,000,Não se Aplica,0.00,267.44
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250199110000,Rec Rem Alienação MDE,A,7,1050,Alienação Bens Móveis Adq. Outros Rec Vinc MDE,000,Não se Aplica,0.00,30.22
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,80000.00,177103.10
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,80000.00,177103.10
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,13600000000000,Receita da Cessão de Direitos,S,3,,,000,Não se Aplica,0.00,81430.44
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,13610000000000,Rec de Cessão do Direito Oper. de Pagamentos,S,4,,,000,Não se Aplica,0.00,81430.44
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13610100000000,"Rec de Cessão do Direito Oper, Folha Pag Pessoal",A,5,1,Recurso Livre,000,Não se Aplica,0.00,81430.44
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,209300.00,174378.09
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,16000400000000,Serv de Comunicação,S,5,,,000,Não se Aplica,20000.00,102.90
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,102.90
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,0.00,6715.24
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,6715.24
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,16001900000000,Serv Recreativos e Culturais,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,4103.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",5,Saneamento,PRM,16004100000000,Serv de Captação Tratamento e Distribuição de Água,A,5,1,Recurso Livre,000,Não se Aplica,95000.00,94334.15
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,86300.00,69122.80
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,8,"Sec. Munic. Infraestrutura, Logistica e Obras",1,"Infraestrutura, Logistica e Obras",PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,9444.95
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,6,"Sec Mun da Agricultura, Pecuaria e Desnv Rural",1,Agricultura,PRM,16009900050000,Serviço da Patrulha Agricola,A,7,1,Recurso Livre,000,Não se Aplica,80300.00,53696.59
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,16009900060000,Serviço de Patrilha Agricola Parcelado,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5981.26
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,17192700.00,18600345.68
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17120700.00,18527983.27
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,8470500.00,9248847.67
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7205000.00,7798587.28
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17210102000000,Cota-Parte do FPM - Cota mensal,S,6,,,000,Não se Aplica,7105000.00,7281350.41
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17210102010000,Cota-Parte do FPM - Cota mensal - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4002000.00,4225918.48
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17210102020000,Cota-Parte do FPM - Cota mensal - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,414000.00,437293.13
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17210102040000,Cota-Parte do FPM - Cota mensal - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1104000.00,1165615.48
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,1380000.00,1452523.32
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,205000.00,0.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,151700.00,0.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17210102070200,COTA-EXTRA DO FPM ? MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,53300.00,0.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17210104000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO,S,6,,,000,Não se Aplica,100000.00,517236.87
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17210104010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-Próprio,A,7,1,Recurso Livre,000,Não se Aplica,58000.00,299997.39
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17210104020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,26000.00,134481.58
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17210104030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16000.00,82757.90
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,80000.00,61102.78
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,80000.00,61102.78
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,813000.00,933731.78
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17213311000000,Atenção Basica,S,6,,,000,Não se Aplica,405000.00,510688.29
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213311100000,Piso Atenção Basica Fixo (Pab Fixo),A,7,4510,PAB Fixo/ Telessaúde,000,Não se Aplica,71000.00,73922.29
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17213311300000,Piso de Atenção Básica Variável (Pab Variável),S,7,,,000,Não se Aplica,334000.00,436766.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213311300100,Saúde da Familia,A,8,4520,ESF - Saúde da Familia/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa/Saúde,000,Não se Aplica,48000.00,60000.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213311300200,Agentes Comunitários de Saúde,A,8,4520,ESF - Saúde da Familia/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa/Saúde,000,Não se Aplica,73000.00,85176.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,17213311300300,Saúde Bucal,A,8,4520,ESF - Saúde da Familia/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa/Saúde,000,Não se Aplica,27000.00,28990.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213311300800,Nucleo Apoio Saúde Família,A,8,4520,ESF - Saúde da Familia/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa/Saúde,000,Não se Aplica,96000.00,96000.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213311300900,PMAQ - Programa de Melhoria do Acesso e da Qualidade,A,8,4521,PMAQ Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,90000.00,166600.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17213312000000,Atenção de MAC Ambulatorial e Hospital,S,6,,,000,Não se Aplica,360000.00,364165.36
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17213312190000,Outros Programas Financ. por Transf Fundo a Fundo,S,7,,,000,Não se Aplica,360000.00,364165.36
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213312190100,Limite Financeiro da Média e Alta Complexidade Ambulatorial e Hospitalar,A,8,4590,Limite Financeiro da Média e Alta Complexidade Ambulatorial e Hospital/Gestão Pl,000,Não se Aplica,360000.00,364165.36
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17213313000000,Vigilância em Saúde,S,6,,,000,Não se Aplica,35000.00,43854.31
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213313100000,Vigilância Epidmiológica e Ambiental em Saúde,A,7,4710,Limite Financeiro da Vigilância em Saúde - Incentivo para as ações de prevenção,000,Não se Aplica,18000.00,28737.47
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213313200000,Vigilância Sanitária,A,7,4760,Vigilancia Sanitaria/Gerenciameto de Riscos,000,Não se Aplica,17000.00,15116.84
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17213314000000,Assistência Farmaceutica,S,6,,,000,Não se Aplica,13000.00,15023.82
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213314100000,Componente Básica da Assitência Farmaceutica,A,7,4770,Assistência Farmacêutica,000,Não se Aplica,13000.00,15023.82
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,122000.00,159508.35
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1023,Prog Apoio à Pessoa Port Deficiênci PPD FNAS União,000,Não se Aplica,0.00,1915.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17213400080000,Programa Indice Gestão Descentralizada,S,7,,,000,Não se Aplica,28000.00,27590.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,17213400080100,IGD SUAS,A,8,1080,Programa Índice de Gestão Descentralizada FNAS SUAS,000,Não se Aplica,18000.00,9000.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,17213400080200,IGD PBF,A,8,1081,Programa Índice de Gestão Descentralizada PBF,000,Não se Aplica,10000.00,18590.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,17213400090000,Piso Bas Fixo Progr Atenção Int. Familia PAIF FNAS,A,7,1070,Piso Bas Fixo Prog Atenção Int. Familia PAIF FNAS,000,Não se Aplica,72000.00,72000.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,17213400110000,Serviços de Convivência e Fortalecimento de Vinculos,A,7,1082,Serviços de Convivência e Fortalecimento de Vinculos SCFV,000,Não se Aplica,22000.00,58003.35
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,167500.00,163344.86
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17213501000000,Transf do Salário Educação,A,6,1005,Programa Salario Educacão FNDE União,000,Não se Aplica,102000.00,103320.17
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",2,M.D.E Ensino Infantil,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1015,Programa Dinheiro Direto na Escola PDDE FNDEUnião,000,Não se Aplica,0.00,1720.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,S,6,,,000,Não se Aplica,20500.00,20506.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,17213503010000,Prog. Nacional de Alimentação Escolar Ensino Funda,A,7,1004,Programa Merenda Escolar PNAE FNDE União,000,Não se Aplica,16000.00,16266.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,17213503020000,Prog. Nacional de Alimentação Escolar Pré Escola,A,7,1066,Programa Merenda Escolar PNAE Pre Esc FNDE União,000,Não se Aplica,4500.00,4240.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1030,Prog Nac de Apoio ao Trans do Escolar PNATE União,000,Não se Aplica,45000.00,37798.69
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,45000.00,48795.48
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,26100.00,28301.44
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2700.00,2927.74
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7200.00,7807.30
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,9000.00,9759.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,38000.00,83777.14
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,38000.00,83777.14
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,7450200.00,8096886.66
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,7293000.00,7867988.43
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,6900000.00,7508348.30
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4002000.00,4354841.90
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,414000.00,450500.93
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1104000.00,1201335.74
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,1380000.00,1501669.73
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,250000.00,254657.04
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,145000.00,147701.05
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15000.00,15279.43
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,40000.00,40745.14
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,50000.00,50931.42
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,140000.00,93732.64
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,81200.00,54364.92
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8400.00,5623.96
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22400.00,14997.20
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,28000.00,18746.56
