﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,Gestão Plena do  Sus,000,Não se Aplica,0.00,34411.68
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,440055.56,410180.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4730,Campanha de Vacinação,000,Não se Aplica,37252.05,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,17213300990400,Programa Saúde da Família  - ESF Bucal,A,8,4540,Saúde Bucal,000,Não se Aplica,56442.50,57980.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,17213300990600,Programa Saúde na Escola,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,4224.00,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,17213300990700,Programa Melhoria do Acesso e da Qualidade - PMAQ,A,8,4521,Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,259228.80,280200.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,17213300990800,Transf. Prog.  Especificidades Regionais,A,8,4580,Especificidades Regionais,000,Não se Aplica,21100.00,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,17213300990900,Prog. Nac de Qualificacao Assis Farmaceutica  - Qualificar SUS,A,8,4770,Asisstência Farmaceutica Basica,000,Não se Aplica,28016.21,24000.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,17213300991000,Transf. Recursos Programa NASF,A,8,1,Programa Micro Açudes,000,Não se Aplica,33792.00,48000.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,164398.60,159326.60
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17213400040000,Programa de Apoio à Criança e ao Adolescente ABRIN,A,7,1119,FUNDO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE,000,Não se Aplica,2625.00,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17213400070000,Programa IGD-PBF,A,7,1031,FNAS- IGD  BOLSA FAMILIA,000,Não se Aplica,55912.94,16968.63
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17213400080000,Programa IGD-SUAS,A,7,1138,Programa FMASIGD-SUAS,000,Não se Aplica,5831.55,4682.93
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17213400090000,Programa Piso Básico Fixo - PAIF ( PBF),A,7,1135,Piso Básico Fixo - PAIF,000,Não se Aplica,52750.00,73430.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17213400100000,Programa Piso Basico Variável - PBVII,A,7,1134,FNAS - Piso Básico Variável,000,Não se Aplica,5275.00,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17213400110000,Programa Projovem - PBV I,A,7,1130,Programa Pró Jovem,000,Não se Aplica,21100.00,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17213400120000,Programa Média Complexidade - PTMC,A,7,1044,PPD-Programa de Apoio Pessoa Portadora Deficiência,000,Não se Aplica,20904.11,2006.73
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17213400130000,Programa  Serviços de Convivência e Fortalecimento de Vinculos,A,7,1174,Serviços de Convivencia e Fortalescimento de Vinculos,000,Não se Aplica,0.00,62238.31
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,281301.70,286562.63
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,17213501000000,Transf do Salário Educação,A,6,1049,FNDE-SALÁRIO EDUCAÇÃO,000,Não se Aplica,158781.27,148755.20
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1019,PDDE-PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,3000.00,3840.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1005,CONVENIO MERENDA ESCOLAR-PNAE,000,Não se Aplica,37319.04,68734.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1003,Convenio Transporte Escolar - PNATE,000,Não se Aplica,82201.39,61103.52
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,0.00,4129.91
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,17213599030000,Transferências de Recursos Programa Brasil Carinhoso,A,7,1134,FNAS - Piso Básico Variável,000,Não se Aplica,0.00,4129.91
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,21269.64,20157.94
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,12761.78,12094.78
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1063.48,1007.90
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3190.45,3023.68
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4253.93,4031.58
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,4897.31,34783.23
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Programa Micro Açudes,000,Não se Aplica,0.00,34783.23
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900300000,FPM - Apoio Financeiro (MP 462/2009),A,7,1,Programa Micro Açudes,000,Não se Aplica,4897.31,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,3356076.03,3886365.13
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3064201.51,3411453.16
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2750156.12,3105163.84
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,1639293.67,1863098.32
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,136607.81,155258.21
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,409823.42,465774.58
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,564431.22,621032.73
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,254804.83,255090.93
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,152882.90,153054.61
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12740.24,12754.59
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,38220.72,38263.69
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,50960.97,51018.04
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,54461.43,38728.09
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,32676.86,23236.85
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2723.07,1936.40
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8169.21,5809.23
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10892.29,7745.61
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1053,CIDE-COTA PARTE DA CONTRIB.INTERV.DOMÍNIO ECONOMIC,000,Não se Aplica,4779.13,12470.30
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,291874.52,474911.97
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,3,SECRETARIA MUNICIPAL DE SAUDE CONVENIOS  ESTADUAL,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia Básica - Estadual,000,Não se Aplica,9966.18,4133.95
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,3,SECRETARIA MUNICIPAL DE SAUDE CONVENIOS  ESTADUAL,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,Saúde Bucal  - Estadual,000,Não se Aplica,12660.00,20000.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,3,SECRETARIA MUNICIPAL DE SAUDE CONVENIOS  ESTADUAL,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4530,PACS - Agentes Comuniários de Saúde,000,Não se Aplica,10140.00,10140.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,3,SECRETARIA MUNICIPAL DE SAUDE CONVENIOS  ESTADUAL,SCS,17223300130000,Programa Saúde da Familia ESF - Estado,A,7,1,Programa Micro Açudes,000,Não se Aplica,95040.00,124000.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,3,SECRETARIA MUNICIPAL DE SAUDE CONVENIOS  ESTADUAL,SCS,17223300140000,Programa Primeira Infancia Melhor  - PIM,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,50640.00,60826.79
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,3,SECRETARIA MUNICIPAL DE SAUDE CONVENIOS  ESTADUAL,SCS,17223300150000,Programa de Cofinanciamento de Insumos Hospitalares,A,7,4050,Farmácia Básica - Estadual,000,Não se Aplica,3030.42,15239.08
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,110397.92,240572.15
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,3,SECRETARIA MUNICIPAL DE SAUDE CONVENIOS  ESTADUAL,SCS,17223300990100,Prog. Est. a Quali. da Atenção Básica em Saúde - P,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,34773.74,129197.41
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,3,SECRETARIA MUNICIPAL DE SAUDE CONVENIOS  ESTADUAL,SCS,17223300990200,Programa Nucleo NAAB,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,35898.00,88000.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,3,SECRETARIA MUNICIPAL DE SAUDE CONVENIOS  ESTADUAL,SCS,17223300990300,Programa Prevenção CRACK e Outras,A,8,4091,Programa de Prevenção a Violencia,000,Não se Aplica,37980.00,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,3,SECRETARIA MUNICIPAL DE SAUDE CONVENIOS  ESTADUAL,SCS,17223300990400,Transf. Farmácia Básica Diabetes,A,8,4051,Incentivo Controle Farmácia Básica Diabetes,000,Não se Aplica,1746.18,4960.74
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,3,SECRETARIA MUNICIPAL DE SAUDE CONVENIOS  ESTADUAL,SCS,17223300990500,Transf. Prog. Gestao Plena do Sus,A,8,4297,Recursos de Custeio e Convenios,000,Não se Aplica,0.00,18414.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1782934.75,2094172.51
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1770964.75,2076037.56
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17249900000000,Outras Transf Multigovernamentais,A,5,1,Programa Micro Açudes,000,Não se Aplica,11970.00,18134.95
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,179545.94,218873.45
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,179545.94,218873.45
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,159596.94,214889.44
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1066,Programa Transporte Escolar - Estado,000,Não se Aplica,146846.94,204882.22
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17620200040000,Transf do Convênio PRADEM,A,7,1004,CONVENIO PRADEM,000,Não se Aplica,12750.00,2301.98
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO - NÃO COMPUTADOS,SCE,17620200060000,Transf. Rec. Programa  Passe Livre,A,7,1,Programa Micro Açudes,000,Não se Aplica,0.00,7705.24
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,19949.00,3984.01
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17629900100000,Transferencia Programa PEAS/OASF .,A,7,1030,Peas - OASF,000,Não se Aplica,19949.00,3984.01
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,88157.77,157752.37
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,19795.71,15598.50
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,1817.95,1592.60
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,739.32,704.63
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,443.59,422.48
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,184.83,176.36
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,110.90,105.79
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,867.63,550.29
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,520.58,330.09
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,216.91,137.67
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,130.14,82.53
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Programa Micro Açudes,000,Não se Aplica,0.00,167.55
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,211.00,170.13
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,211.00,170.13
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Programa Micro Açudes,000,Não se Aplica,211.00,170.13
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,14812.76,13120.90
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,11293.92,6909.89
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,6776.35,6909.89
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,1,Programa Micro Açudes,000,Não se Aplica,2823.48,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,1,Programa Micro Açudes,000,Não se Aplica,1694.09,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,3096.84,5752.44
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,1847.32,3451.42
