﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,13250199040000000000,Rec.Rem.Dep.Banc.Rec.V.-FE,A,7,1080,Fundo Especial - FEP,000,Não se Aplica,500.00,487.96
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,13250199120000000000,Rec.Rem.Dep.Banc.Rec.V.-Outras Saúde,A,7,4001,Outras Receitas Munic.Saude,000,Não se Aplica,0.00,1282.96
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13250200000000000000,Rem.Dep.Rec.Nao Vinculados,S,5,,,000,Não se Aplica,50100.00,109245.68
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13250299000000000000,Rec.Rem.Outros Dep.Rec.Nao Vinculados,S,6,,,000,Não se Aplica,50100.00,109245.68
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,Rec.Rem.Dep.Banc.Rec.N Vinc.Exec.,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,109245.68
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000000000,Rec.Rem.Dep.Banc.Rec.N Vinc.Legisl.,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13280000000000000000,REM.DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,52000.00,50362.04
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,3,"SEC.MUN.ADMINISTRACAO,PLANEJ.E FINAN.",3,FUNDO DE PREV.SOCIAL DO MUNICIPIO-FPSM,RPP,13281000000000000000,Rem.dos Investimentos em Renda Fixa,A,5,50,RPPS,000,Não se Aplica,50000.00,50362.04
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,3,"SEC.MUN.ADMINISTRACAO,PLANEJ.E FINAN.",3,FUNDO DE PREV.SOCIAL DO MUNICIPIO-FPSM,RPP,13282000000000000000,Rem.dos Investimentos em Renda Variavel,A,5,50,RPPS,000,Não se Aplica,2000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,424000.00,455585.32
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,16000200000000000000,Servicos Financeiros,S,5,,,000,Não se Aplica,1000.00,5006.74
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000201000000000000,Servicos Juros de Emprestimos,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,5006.74
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,16000400000000000000,Servicos de Comunicacao,S,5,,,000,Não se Aplica,10000.00,69.72
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000403000000000000,Outros Serviços de Comunicação,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,69.72
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,16001300000000000000,Servicos Administrativos,S,5,,,000,Não se Aplica,6250.00,7496.03
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,Servicos de Inscr.em Concursos Publicos,A,6,1,Recurso Livre,000,Não se Aplica,500.00,3163.50
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,Servicos de Venda de Editais,A,6,1,Recurso Livre,000,Não se Aplica,250.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,Servicos de Fotocopias e/ou Copias Helio,A,6,1,Recurso Livre,000,Não se Aplica,250.00,94.50
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,16001399000000000000,Outros Servicos Administrativos,S,6,,,000,Não se Aplica,5250.00,4238.03
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399010000000000,Servicos de Fax,A,7,1,Recurso Livre,000,Não se Aplica,250.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399020000000000,Servicos de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4238.03
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004100000000000000,"Serv.de Capt.,Trat.,Res.e Distr.de Agua",A,5,1,Recurso Livre,000,Não se Aplica,350000.00,370575.51
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004800000000000000,Servicos de Religamento de Agua,A,5,1,Recurso Livre,000,Não se Aplica,250.00,1243.50
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,16009900000000000000,Outros Servicos,S,5,,,000,Não se Aplica,56500.00,71193.82
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,Servico de Maquinas,A,7,1,Recurso Livre,000,Não se Aplica,55000.00,70033.22
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900030000000000,Servicos de Ligacao de Agua e Esgoto,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1160.60
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,18336000.00,18418903.67
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,18263000.00,18341728.11
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17210000000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,8432500.00,8847496.13
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17210100000000000000,Participacao na Receita da Uniao,S,5,,,000,Não se Aplica,7521000.00,7800021.83
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17210102000000000000,C.P.do Fundo de Partic.dos Munic.-Cota Mensal,S,6,,,000,Não se Aplica,6985000.00,7262618.23
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,C.P. FPM - Cota Mensal - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4191000.00,4357570.95
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17210102020000000000,C.P. FPM - Cota Mensal - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,349250.00,363131.22
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17210102040000000000,C.P. FPM - Cota Mensal - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1047750.00,1089392.74
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,17210102060000000000,C.P. FPM - FUNDEB,A,7,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,1397000.00,1452523.32
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17210103000000000000,C.P. FPM 1% COTA MES DEZEMBRO,S,6,,,000,Não se Aplica,305000.00,320951.76
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,C.P. FPM 1% DEZ - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,183000.00,192571.05
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17210103020000000000,C.P. FPM 1% DEZ - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,76250.00,80237.94
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17210103030000000000,C.P. FPM 1% DEZ - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,45750.00,48142.77
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17210104000000000000,C.P. FPM 1% COTA MES JULHO,S,6,,,000,Não se Aplica,229000.00,215017.29
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,C.P. FPM 1% JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,137400.00,129010.38
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17210104020000000000,C.P. FPM 1% JULHO - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,57250.00,53754.32
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17210104030000000000,C.P. FPM 1% JULHO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,34350.00,32252.59
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17210105000000000000,C.P.do Imposto S/a Prop.Territ.Rur.-ITR,S,6,,,000,Não se Aplica,2000.00,1434.55
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,C.P. ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,860.73
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17210105020000000000,C.P. ITR - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,100.00,71.78
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17210105030000000000,C.P. ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,300.00,215.18
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,17210105040000000000,C.P. ITR - FUNDEB,A,7,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,400.00,286.86
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17212200000000000000,Transferencia da Compensacao Financeira,S,5,,,000,Não se Aplica,78000.00,61102.78
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,17212270000000000000,C.P. do Fundo Especial do Petroleo - FEP,A,6,1080,Fundo Especial - FEP,000,Não se Aplica,78000.00,61102.78
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17213300000000000000,Transf.de Rec.do Sist.Unico Saude - SUS,S,5,,,000,Não se Aplica,386000.00,525638.83
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300010000000000,Piso Atencao Basica-Pab Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,73000.00,178754.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,240000.00,274608.95
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300020100000000,Acoes Basicas de Vigilancia Sanitaria,A,8,4760,PAB VISA,000,Não se Aplica,30000.00,44883.13
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300020300000000,Programa Assistencia Farmaceutica Basica,A,8,4770,Farmacia Basica fixa e variavel,000,Não se Aplica,16000.00,18593.82
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300020500000000,Programa Saude Familia-PSF,A,8,4520,PSF - Saude da Familia Uniao,000,Não se Aplica,48000.00,52000.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300020600000000,Programa Agentes Com.da Saude-PACS,A,8,4530,PACS - Agentes Com.de Saude Uniao,000,Não se Aplica,92500.00,99372.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300020800000000,Programa Saude Bucal,A,8,4540,Saude Bucal Uniao,000,Não se Aplica,27000.00,26760.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300020900000000,Programa PMAQ,A,8,4521,PMAQ Uniao,000,Não se Aplica,26500.00,33000.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,73000.00,72275.88
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300990100000000,Transferencia-Cadastro SUS,A,8,4510,PAB Fixo,000,Não se Aplica,500.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300990200000000,Transferencia FNS-SIA/SUS,A,8,4590,SIA-SUS,000,Não se Aplica,72500.00,72275.88
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17213400000000000000,Transf.de Rec.do Fundo Nac.Assist.Social,S,5,,,000,Não se Aplica,146000.00,134590.01
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400070000000000,Transf. IGDBF - Bolsa Familia,A,7,1350,Bolsa Familia,000,Não se Aplica,8500.00,18590.01
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400080000000000,Progr.Atencao Integral a Familia-PAIF,A,7,1490,PAIF,000,Não se Aplica,72000.00,108000.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400090000000000,Transferencia IGD-SUAS,A,7,1530,IGD-SUAS,000,Não se Aplica,6000.00,8000.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400100000000000,Transferencia PBVA-SCFV,A,7,1570,PBVA - SCFV,000,Não se Aplica,59000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400110000000000,Transferencia BPC na Escola,A,7,1680,BPC na Escola,000,Não se Aplica,500.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17213500000000000000,Transf. Rec.do Fundo Nac.Des.Educ.-FNDE,S,5,,,000,Não se Aplica,216500.00,194780.70
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17213501000000000000,Transferencia do Salario-Educacao,A,6,1040,Salario Educacao,000,Não se Aplica,147000.00,128904.64
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17213503000000000000,Transf.Dir.Fnde ref.Prog.Nac.Alim.Esc.,A,6,1220,PNAE,000,Não se Aplica,40000.00,31770.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17213504000000000000,Transf.Dir.Fnde ref.Prog.Nac.Transp.Esc.,A,6,1130,PNATE,000,Não se Aplica,15000.00,14824.38
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,14500.00,19281.68
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17213599010000000000,Transf.D.Fnde P.Nac.Alim.Esc.CRECHE,A,7,1230,PNAE Creche,000,Não se Aplica,10000.00,14000.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17213599040000000000,Transf.D.Fnde PNATE Medio,A,7,1420,PNATE Medio,000,Não se Aplica,4500.00,4524.08
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17213599050000000000,Transf.D.Fnde Apoio a Creches,A,7,1560,Apoio a Creches,000,Não se Aplica,0.00,757.60
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17213600000000000000,Transf.Financeira ICMS -Deson. LC 87/96,S,5,,,000,Não se Aplica,48000.00,47755.20
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,T.F. LC 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,28800.00,28653.10
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17213600020000000000,T.F. LC 87/96 - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,2400.00,2387.80
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17213600040000000000,T.F. LC 87/96 - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,7200.00,7163.30
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,17213600050000000000,T.F. LC 87/96 - FUNDEB,A,7,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,9600.00,9551.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17219900000000000000,OUTRAS TRANSF.DA UNIAO,S,5,,,000,Não se Aplica,37000.00,83606.78
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,Aux.Finan.- Esf.Exportador (MP 193/04),A,7,1,Recurso Livre,000,Não se Aplica,37000.00,83606.78
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17220000000000000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,8280500.00,7913447.93
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17220100000000000000,Participacao na Receita dos Estados,S,5,,,000,Não se Aplica,8106000.00,7783305.29
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17220101000000000000,C.P.do ICMS,S,6,,,000,Não se Aplica,7611000.00,7348520.36
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,C.P. ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4566600.00,4409112.24
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17220101020000000000,C.P. ICMS - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,380550.00,367425.98
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17220101040000000000,C.P. ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1141650.00,1102278.04
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,17220101050000000000,C.P. ICMS - FUNDEB,A,7,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,1522200.00,1469704.10
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17220102000000000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,334000.00,331275.47
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,C.P. IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,200400.00,198765.28
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17220102020000000000,C.P. IPVA - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,16700.00,16563.78
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17220102030000000000,C.P. IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,50100.00,49691.32
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,17220102040000000000,C.P. IPVA - FUNDEB,A,7,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,66800.00,66255.09
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17220104000000000000,C.P. do IPI sobre Exportacao,S,6,,,000,Não se Aplica,144000.00,91784.60
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,C.P. IPI/EXP. - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,86400.00,55070.77
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17220104020000000000,C.P. IPI/EXP. - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,7200.00,4589.16
