﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,100000.00,214877.48
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17210104010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho- Próprio,A,7,1,Livres,000,Não se Aplica,60000.00,128926.49
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17210104020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho- MDE,A,7,20,MDE,000,Não se Aplica,25000.00,53719.37
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17210104030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho- ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,32231.62
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,2000.00,16681.07
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,Livres,000,Não se Aplica,1200.00,10008.72
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,100.00,834.04
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,2502.17
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400.00,3336.14
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,,,000,Não se Aplica,85000.00,61102.78
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,Livres,000,Não se Aplica,85000.00,61102.78
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,,,000,Não se Aplica,283000.00,382369.91
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,PAB  Fixo,000,Não se Aplica,65000.00,146563.96
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17213300020000,PISO DE ATENÇÃO BÁSICA - PAB VÁRIAVEL,S,7,,,000,Não se Aplica,180000.00,205147.98
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,8,4760,Piso de Atencao Basica em VISA,000,Não se Aplica,12000.00,13202.72
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,10000.00,9936.50
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213300020500,Programa de Saude da Familia - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,90000.00,92690.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213300020600,Programa de Agentes Comunitarios da Saude - PACS,A,8,4530,PACS FEDERAL,000,Não se Aplica,45000.00,56581.20
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213300020700,Programa Nacional de Vigilancia Epidemiologica e Controle D,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,23000.00,32737.56
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,,,000,Não se Aplica,38000.00,30657.97
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213300990400,Transferencia - Saude Bucal   - Federal,A,8,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,30000.00,28990.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213300991000,Transf. Programa de Requalificação UBS - Informat. e Telessaúde,A,8,4510,PAB  Fixo,000,Não se Aplica,4000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213300991200,Transf. Ações Contra Dengue,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213300991300,Transf. Estrut. Tecnológica da Vivilância em Saúde,A,8,4957,Estruturação da rede de serviços de atenção básica em saúde,000,Não se Aplica,3000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213300991500,Transf. Teto Finan. Média e Alta Complexidade,A,8,4590,LIMITE FINANCEIRO DA MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,1667.97
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,,,000,Não se Aplica,76000.00,49009.99
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213400090000,Recursos do Piso Básico Fixo I - FMAS,A,7,1325,Recursos PSB/FNAS,000,Não se Aplica,50000.00,12000.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213400100000,Recursos do IGD-SUAS - FMAS,A,7,1330,IGD-SUAS - Assistência Social,000,Não se Aplica,5000.00,8756.92
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213400110000,Recursos IGDBF - FMAS,A,7,1331,IGDBF - Assistência Social,000,Não se Aplica,1000.00,10699.74
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213400120000,Recursos PBVA-SCVF,A,7,1344,Recursos PBVA-SCVF,000,Não se Aplica,20000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213400140000,Recursos PBVA-SCVF,A,7,1325,Recursos PSB/FNAS,000,Não se Aplica,0.00,17553.33
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,,,000,Não se Aplica,131000.00,127112.14
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213501000000,Transferencia do Salario-Educacao,A,6,1008,Salario Educacao Federal,000,Não se Aplica,60000.00,66600.80
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213502000000,Transf. FNDE Ref. Programa Dinheiro Direto Escola PDDE,A,6,1308,PPDE - Programa  Dinheiro Direto na Escola,000,Não se Aplica,1000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213503000000,Transf. FNDE Ref. Programa Nac.Aliment.Escolar PNAE,A,6,1011,PNAE - Merenda escolar,000,Não se Aplica,30000.00,19644.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213504000000,Transf. FNDE Ref. Programa Nac.Apoio Tranp.Escolar PNATE,A,6,1220,Transporte Escolar Federal,000,Não se Aplica,40000.00,19360.42
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213508000000,Transf. FNDE Ref. Programa Apoio a Creches - Brasil Carinhoso,A,6,1347,Recursos Apoio a Creches - Brasil Carinhoso,000,Não se Aplica,0.00,1569.36
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213509000000,Transf. FNDE PAR - TC - 2013 - Brinquedos,A,6,1351,Recursos PAR - TC - 2013 - Brinquedos,000,Não se Aplica,0.00,19937.56
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,,,000,Não se Aplica,25000.00,22092.62
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,Livres,000,Não se Aplica,15000.00,13255.58
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1104.66
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,3313.86
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5000.00,4418.52
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,39359.25
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17219900200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,Livres,000,Não se Aplica,0.00,39359.25
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3881500.00,3702439.26
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3771000.00,3652565.93
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3500000.00,3400059.84
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,Livres,000,Não se Aplica,2100000.00,2040035.87
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,175000.00,170002.97
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,525000.00,510008.97
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,700000.00,680012.03
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,210000.00,200473.17
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,Livres,000,Não se Aplica,126000.00,120283.89
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,10500.00,10023.66
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,31500.00,30070.99
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,42000.00,40094.63
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,60000.00,41401.11
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,Livres,000,Não se Aplica,36000.00,24840.63
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,3000.00,2070.06
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,6210.18
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17220104050000,Cota-Parte do IPI/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.00,8280.24
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Econom,A,6,1250,CIDE - Recursos transportes,000,Não se Aplica,1000.00,10631.81
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,,,000,Não se Aplica,110500.00,49873.33
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,10000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17223300120000,Programa PACS - Agente de Saude,A,7,4080,PACS ESTADUAL,000,Não se Aplica,7500.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17223300990000,Outras Transferencias de Recursos do Estado para Programas,S,7,,,000,Não se Aplica,93000.00,49873.33
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17223300990100,Programa Saúde da Família Estadual - PSF,A,8,4090,PSF ESTADUAL,000,Não se Aplica,70000.00,19056.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17223300990300,Programa Infancia Melhor - PIM,A,8,4160,PIM - Programa Infancia Melhor,000,Não se Aplica,15000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17223300990500,Transf. Recursos Farmácia Diabetes Melitus,A,8,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,1000.00,1313.72
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17223300990600,Transf. Incentivo Atenção Básica - Saúde Perto de Você,A,8,4011,Incentivo a Atenção Básica,000,Não se Aplica,1000.00,13886.60
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17223300990700,Transf. PPV - Oficinas Terapeuricas,A,8,4091,Ações Socio Educativas - PPV - Programa de Prevenção à Violência,000,Não se Aplica,1000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17223300991000,Transferência FES Aquisição de Fraldas,A,8,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,5000.00,4617.01
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17223300991100,Transf. PSF Indigena - Estadual,A,8,4090,PSF ESTADUAL,000,Não se Aplica,0.00,11000.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,800000.00,758839.27
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17240100000000,Transf. Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,800000.00,758839.27
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,71000.00,95754.77
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,71000.00,95754.77
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRA,S,5,,,000,Não se Aplica,70000.00,64025.58
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17620200010000,Transferencias de Convenios para o Transporte Escolar,A,7,1013,Transporte escolar estado,000,Não se Aplica,70000.00,64025.58
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,31729.19
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17629900110000,Transferências FEAS,A,7,1303,RECURSO FEAS - ESTADUAL - ASSIST. SOCIAL,000,Não se Aplica,1000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,17629900150000,Convênio Consulta Popular FPE 361/2016,A,7,1354,Recursos Consulta Popular - FPE 361/2016,000,Não se Aplica,0.00,31729.19
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,165800.00,133867.41
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,25500.00,14114.02
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4000.00,1605.14
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,,,000,Não se Aplica,1000.00,372.48
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,600.00,223.53
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,93.10
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,55.85
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER,S,5,,,000,Não se Aplica,0.00,3.83
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19113900010000,Multas e Juros de Mora do ITBI - Proprio,A,7,1,Livres,000,Não se Aplica,0.00,2.30
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19113900020000,Multas e Juros de Mora do ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.96
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19113900030000,Multas e Juros de Mora do ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.57
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUE,S,5,,,000,Não se Aplica,1000.00,696.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19114000010000,Multas e Juros de Mora do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,600.00,417.63
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,173.95
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,104.42
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19119800000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO DE MELHORIA,S,5,,,000,Não se Aplica,1000.00,17.79
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19119800010000,Multas e Juros de Mora das Contribuicoes de Melhoria,A,7,1,Livres,000,Não se Aplica,1000.00,17.79
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,515.04
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1000.00,515.04
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,1000.00,515.04
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19119901010100,Multas e Juros de Mora das Taxas - Poder de Polícia,A,8,1,Livres,000,Não se Aplica,500.00,282.45
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19119901010200,Multas e Juros de Mora das taxas - Prestação de Serviços,A,8,1,Livres,000,Não se Aplica,500.00,232.59
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3500.00,722.59
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A P,S,5,,,000,Não se Aplica,1000.00,246.67
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,600.00,148.04
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,61.68
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,36.95
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SER,S,5,,,000,Não se Aplica,1000.00,293.21
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,600.00,175.93
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,73.31
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,43.97
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,182.71
