﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,12,Secretaria de Assist. e Inclusão Social,2,Fundo Municipal de Assistência Social,PRM,13250110050000,Remun.Dep.Vinc.BB FMAS PBFI - CRAS,A,7,2149,Centro de Referência em Assistência Social - CRAS,000,Não se Aplica,3034.61,677.92
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250110060000,Remun. Dep. Vinc. BB - MDS/BPC na Escla,A,7,2177,BPC NA ESCOLA,000,Não se Aplica,0.00,355.13
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,12,Secretaria de Assist. e Inclusão Social,2,Fundo Municipal de Assistência Social,PRM,13250110070000,Remun.Dep.Vinc.BB Transf. - ACESSUAS - Trabalho,A,7,2113,ACESSUAS - Trabalho,000,Não se Aplica,18153.68,16774.60
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,12,Secretaria de Assist. e Inclusão Social,2,Fundo Municipal de Assistência Social,PRM,13250110080000,Remun.Dep.Vinc.BB - Cadastr Bolsa Família IGD-SUAS,A,7,2163,IGD - SUAS,000,Não se Aplica,2522.36,1105.03
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,12,Secretaria de Assist. e Inclusão Social,2,Fundo Municipal de Assistência Social,PRM,13250110090000,Remun.Dep.Vinc.BB Piso Básico Variavel-FNAS,A,7,2109,PISO BÁSICO VARIÁVEL - SCFV,000,Não se Aplica,3343.15,639.31
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250110100000,Rendimentos Dep. Vinc. BB - FNAS/PSB,A,7,2179,FNAS - PISO BÁSICO SOCIAL,000,Não se Aplica,0.00,4433.22
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,72237.44,201212.51
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,1,Gabinete do Secretário,SCE,13250111010000,Remun.Dep.Vinc.BB Transporte Escolar Federal,A,7,1009,Transporte Escolar - Federal,000,Não se Aplica,269.48,297.87
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,1,Gabinete do Secretário,SCE,13250111030000,Remun.Dep.Vinc.BB Salário Educação Federal,A,7,1010,SALÁRIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,63446.32,173077.73
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,1,Gabinete do Secretário,SCE,13250111040000,Remun.Dep.Vinc.CEF - MERENDA eSCOLAR,A,7,1002,Merenda Escolar,000,Não se Aplica,8521.64,26531.04
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,13250111060000,Remun.Dep.Vinc.BB Plano de Ação Articuladas,A,7,2151,FNDE - Plano de Ações Articuladas,000,Não se Aplica,0.00,791.67
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,1,Gabinete do Secretário,SCE,13250111070000,Remun.Dep.Vinc.BB Progr. Brasil Carinhoso,A,7,1022,Programa Brasil Carinhoso,000,Não se Aplica,0.00,514.20
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,147931.49,141547.32
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250199010000,Remun.Dep.Vinc.BERGS - FUNREBOM,A,7,2002,FUNREBOM,000,Não se Aplica,9851.93,15129.26
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250199020000,Rec Rend de Aplic Vigilancia Sanitária,A,7,4001,Alvara de Saude,000,Não se Aplica,2715.49,769.74
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,6,Secretaria de Obras,1,Gabinete do Secretário,PRM,13250199040000,Remun.Dep.Vinc.BERGS - CIP,A,7,2005,Contribuição para Iluminação Pública,000,Não se Aplica,70527.97,11087.77
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,9,Secretaria de Meio Ambiente e Planejamento,1,Gabinete do Secretário,SCS,13250199050000,Remun.Dep.Vinc.BERGS - Multa de Trânsito,A,7,2104,Municipalização do Trânsito,000,Não se Aplica,948.94,1113.25
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,1,Gabinete do Secretário,SCE,13250199060000,Remun.Dep.Vinc.BERGS - Transporte Escolar,A,7,1004,Transporte Escolar,000,Não se Aplica,149.61,2601.76
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",1,Gabinete do Secretário,PRM,13250199090000,Remun.Dep.Vinc.BERGS   - FMD,A,7,2117,Fundo Municipal de Desenvolvimento,000,Não se Aplica,40256.02,59068.23
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",1,Gabinete do Secretário,PRM,13250199100000,Remun.Dep.Vinc.BERGS - FUNTUR,A,7,2123,FUMTUR,000,Não se Aplica,5402.14,11096.10
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250199110000,Remun.Dep.Vinc.BERGS - DST/AIDS,A,7,4122,Saúde Preventiva e Curativa - AIDS,000,Não se Aplica,0.00,27.82
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,9,Secretaria de Meio Ambiente e Planejamento,1,Gabinete do Secretário,SCS,13250199120000,Remun.Dep.Vinc.BERGS - FMMA,A,7,2116,Fundo Municipal de Meio Ambiente,000,Não se Aplica,11191.60,17576.75
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250199330000,Remun. Dep. Vinc. CEF - FMS/VISA,A,7,4760,VISA - Gerencimento de Riscos,000,Não se Aplica,394.70,165.84
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250199380000,Remun.Dep.Vinc.CEF CAPS Inc. Equip e Mat Permanete,A,7,4930,Incentivo à Impl e/ou  Organ de Pol. Específica,000,Não se Aplica,0.00,25.78
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,13250199390000,Remun. Dep. Vinc. BB - PDDE,A,7,1020,PDDE,000,Não se Aplica,0.00,495.84
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",2,Fundo Municipal de Turismo,PRM,13250199480000,"Remun,Dep.Vinc.CEF -   Fundo Mun.Cult.Patr.Hist",A,7,2125,FUNDO MUNICIPAL DA CULTURA E PATRIMONIO HISTÓRICO,000,Não se Aplica,319.58,130.27
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250199610000,Rem. Dep. VInc. BERGS - FMS CONSULTA POPULAR 2009,A,7,4239,REGIONALIZAÇÃO - Construção UBS,000,Não se Aplica,0.00,340.05
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,2,Fundo Municipal Direitos da Criança e Adolescente,PRM,13250199620000,Remun.Dep.Vinc.Bergs Fundo da Criança,A,7,2004,Fundo Municipal da Criança,000,Não se Aplica,0.00,978.98
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,12,Secretaria de Assist. e Inclusão Social,2,Fundo Municipal de Assistência Social,PRM,13250199640000,Rem. Dep. vinc. BERGS FMAS CO FINANCIAMENTO CONTIN,A,7,2115,FMAS CO FINANCIAMENTO CONTINUADO,000,Não se Aplica,213.74,164.65
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,11,Secretaria de Coord. de Distritos,1,Gabinete do Secretário,PRM,13250199660000,Rem. Dep. Vinc. CEF - Feira do Produtor,A,7,2156,Feira do Produtor - Prove Capão,000,Não se Aplica,0.00,5185.28
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,13250199680000,Remun. Dep. Vinc. PMAQ - Prog. Melhoria do Acesso,A,7,4521,PMAQ - Prog. Melhoria do Acesso e da Qualidade,000,Não se Aplica,5959.77,15195.51
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250199810000,Remun. Dep. Vinc. BB Transf. FNDE - Caminhos da Escola,A,7,1021,PROGRAMA CAMINHO DA ESCOLA - ÔNIBUS ESCOLAS ACESSÍVEL,000,Não se Aplica,0.00,105.59
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250199830000,Remun. Dep. Vinc. CEF - MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,0.00,288.85
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,1815315.74,1666078.13
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,1815315.74,1666078.13
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,13600000000000,Receita da Cessão de Direitos,S,3,,,000,Não se Aplica,0.00,30000.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,13610000000000,Rec de Cessão do Direito Oper. de Pagamentos,S,4,,,000,Não se Aplica,0.00,30000.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13610100000000,"Rec de Cessão do Direito Oper, Folha Pag Pessoal",A,5,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,0.00,30000.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,1181868.47,1575297.92
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,1164097.26,1554244.67
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,16000599000000,Outros Serviços de Saúde,S,6,,,000,Não se Aplica,1164097.26,1554244.67
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,16000599010000,Outros Serviços de Saude - SUS,A,7,4590,Teto Financeiro - Média e Alta Complexidade,000,Não se Aplica,1164097.26,1554244.67
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,0.00,136.28
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,0.00,136.28
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,17771.21,20916.97
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16009900010000,Serv de Máquinas,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,353.37,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16009900030000,Serv de Ligação de Água e Esgoto,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,13449.60,17169.81
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16009900050000,Serviços de Demarcação de Terrenos,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,3968.24,3747.16
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,85577269.56,86862704.95
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,85577269.56,86809905.48
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,36598197.74,37700980.99
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,29778056.18,29791854.13
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17210102000000,Cota-Parte do FPM - Cota mensal,S,6,,,000,Não se Aplica,28156267.53,27902476.90
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210102010000,Cota-Parte do FPM - Cota mensal - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,12064183.95,12135584.02
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,17210102020000,Cota-Parte do FPM - Cota mensal - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2071230.67,1941693.45
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17210102040000,Cota-Parte do FPM - Cota mensal - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9131800.07,8970965.77
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,3,FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4889052.84,4854233.66
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17210103000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO,S,6,,,000,Não se Aplica,1003227.90,1007864.62
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210103010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZ.-Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,501613.95,503932.31
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210103020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,280903.81,282202.09
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,1,Gabinete do Secretário,SCS,17210103030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,220710.14,221730.22
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17210104000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO,S,6,,,000,Não se Aplica,611079.06,823696.95
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210104010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,305539.53,358129.12
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210104020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,171102.14,200552.31
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210104030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,134437.39,265015.52
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,7481.69,57815.66
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,3247.39,25137.28
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,519.57,4021.97
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2415.80,18601.50
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,3,FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1298.93,10054.91
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,329769.47,203675.96
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,329769.47,203675.96
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,2431221.05,3666201.89
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,1285092.39,1233221.21
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,504687.68,557969.68
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17213300020200,Ações de FMS - FNSBLVGS - Vigilancia Sanitária,A,8,4760,VISA - Gerencimento de Riscos,000,Não se Aplica,29364.11,35500.28
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,247141.72,255409.70
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Financeiro Vigilância em Saúde,000,Não se Aplica,228181.85,267059.70
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17213300030100,Transferências PACS,A,8,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,0.00,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17213300040000,Transf Fundo Ações Estratégicas Compensação FAEC,S,7,,,000,Não se Aplica,562756.65,921125.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17213300040100,Transferência do FNS/MAC - SAMU,A,8,4620,SAMU - FEDERAL,000,Não se Aplica,562756.65,921125.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17213300050000,Transf. PMAQ - Prog. Melhoria do Acesso e da Quali,A,7,4521,PMAQ - Prog. Melhoria do Acesso e da Qualidade,000,Não se Aplica,78684.33,122400.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17213300120000,Programa PACS - Agente de Saúde,A,7,4520,PSF Saúde da Família,000,Não se Aplica,0.00,831486.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,217276.18,342992.08
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,12,Secretaria de Assist. e Inclusão Social,2,Fundo Municipal de Assistência Social,PRM,17213400070000,Transferência Cadastro Bolsa Família,A,7,2106,Cadastro - Bolsa Família IGD,000,Não se Aplica,68300.63,63817.99
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,12,Secretaria de Assist. e Inclusão Social,2,Fundo Municipal de Assistência Social,PRM,17213400090000,Transferência FNAS - CREAS,A,7,2109,PISO BÁSICO VARIÁVEL - SCFV,000,Não se Aplica,32025.58,45500.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,12,Secretaria de Assist. e Inclusão Social,2,Fundo Municipal de Assistência Social,PRM,17213400100000,Transferência FNAS - CRAS,A,7,2149,Centro de Referência em Assistência Social - CRAS,000,Não se Aplica,48575.02,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,12,Secretaria de Assist. e Inclusão Social,2,Fundo Municipal de Assistência Social,PRM,17213400110000,Transferência - Cadastro Bolsa Família IGD/SUAS,A,7,2163,IGD - SUAS,000,Não se Aplica,3374.87,19287.28
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,12,Secretaria de Assist. e Inclusão Social,2,Fundo Municipal de Assistência Social,PRM,17213400120000,Transferência - ACESSUAS - Trabalho,A,7,2113,ACESSUAS - Trabalho,000,Não se Aplica,12535.40,4192.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,12,Secretaria de Assist. e Inclusão Social,2,Fundo Municipal de Assistência Social,PRM,17213400130000,Transferência FNAS - Piso Básico Variável,A,7,2109,PISO BÁSICO VARIÁVEL - SCFV,000,Não se Aplica,52464.68,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213400140000,Transferencia Piso ALta Complexidade I - Criança e,A,7,2176,MDS - CASA DE ACOLHIMENTO,000,Não se Aplica,0.00,50000.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213400160000,Transferência FNS - PSB,A,7,2179,FNAS - PISO BÁSICO SOCIAL,000,Não se Aplica,0.00,160194.81
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,3767742.21,3360565.08
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,1,Gabinete do Secretário,SCE,17213501000000,Transf do Salário Educação,A,6,1010,SALÁRIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,2857725.05,2501820.49
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1020,PDDE,000,Não se Aplica,0.00,3520.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,1,Gabinete do Secretário,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1002,Merenda Escolar,000,Não se Aplica,898136.00,796297.60
