﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1655342.00,1452523.32
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,250000.00,320951.73
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - Próprio,A,7,1,Livres,000,Não se Aplica,150000.00,192571.03
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - MDE,A,7,20,MDE,000,Não se Aplica,62500.00,80237.94
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - ASPS,A,7,40,ASPS,000,Não se Aplica,37500.00,48142.76
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,200000.00,215017.29
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho - Próprio,A,7,1,Livres,000,Não se Aplica,120000.00,129010.38
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,53754.32
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,32252.59
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,6050.00,11119.22
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,Livres,000,Não se Aplica,3630.00,6671.59
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,302.50,555.97
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,907.50,1667.89
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1210.00,2223.77
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,,,000,Não se Aplica,121000.00,61102.78
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,Cota-Parte da Comp. Financeira de Recursos Minerais -CEFEM,A,6,1,Livres,000,Não se Aplica,1000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,Livres,000,Não se Aplica,120000.00,61102.78
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,,,000,Não se Aplica,464000.00,652129.02
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,PAB  Fixo,000,Não se Aplica,55000.00,147805.29
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17213300020000,Piso de Atencao Basica - PAB Variavel,S,7,,,000,Não se Aplica,268700.00,373421.12
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,29900.00,10205.41
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,Saude da Familia - SF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,48000.00,139035.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,Agentes Comunitarios da Saude - ACS,A,8,4530,PACS FEDERAL,000,Não se Aplica,48900.00,56784.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa Nacional de Vigilancia Epidemiologica e Controle D,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,39900.00,39896.71
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021000,Programa de Melhoria do Acesso PMAQ,A,8,4521,Programa de Melhoria do Acesso e da Qualidade - PMAQ,000,Não se Aplica,102000.00,127500.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300030000,Transferencia de Alta e Media Complexidade - SAI/SIH,A,7,4750,Termo De Ajuste Gestão (MAC),000,Não se Aplica,139800.00,130902.61
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,,,000,Não se Aplica,500.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,Transferencia - Campanha Vacinação Federal,A,8,4730,CAMPANHAS DE VACINAÇÃO FEDERAL,000,Não se Aplica,500.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,,,000,Não se Aplica,151000.00,197536.55
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400010000,Programa de Atencao a Crianca - PAC,A,7,1006,Recursos CRECHE/CONVIVER,000,Não se Aplica,95000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000,Programa de Apoio a Pessoa Idosa - API,A,7,1006,Recursos CRECHE/CONVIVER,000,Não se Aplica,29000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400120000,Piso Básico Fixo PBF - Assistencia Social,A,7,1006,Recursos CRECHE/CONVIVER,000,Não se Aplica,12000.00,181908.74
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400150000,IGD-Índice de Gestão Decentralizada Prog. Bolsa Família,A,7,1041,Recursos Bolsa Familia,000,Não se Aplica,15000.00,15627.81
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,,,000,Não se Aplica,104500.00,71725.99
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do Salario-Educacao,A,6,1004,Salario Educação,000,Não se Aplica,68000.00,40048.08
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,Transf. Diretas do FNDE Referentes ao Programa Dinhe,A,6,1032,Programa Dinheiro Direto na Escola - PDDE,000,Não se Aplica,0.00,3640.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transf. Diretas  FNDE Referentes ao PNAE,A,6,1001,Recurso vinculado - Merenda escolar,000,Não se Aplica,12000.00,11700.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17213504000000,Transf. Diretas FNDE -PNATE,S,6,,,000,Não se Aplica,24500.00,15755.14
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504010000,Transf. Diretas FNDE -PNATE ENS. INFNATIL,A,7,1003,Transporte Escolar,000,Não se Aplica,2000.00,8989.62
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504020000,Transf. Diretas FNDE -PNATE ENS. MEDIO,A,7,1003,Transporte Escolar,000,Não se Aplica,2500.00,862.35
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504030000,Transf. Diretas FNDE -PNATE ENS. FUNDAMENTAL,A,7,1003,Transporte Escolar,000,Não se Aplica,20000.00,5903.17
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213506000000,Transf. Diretas Brasil carinhoso,A,6,1050,Brasil Carinhoso,000,Não se Aplica,0.00,582.77
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,,,000,Não se Aplica,45000.00,15129.82
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,Livres,000,Não se Aplica,27000.00,9077.88
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,2250.00,756.50
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,6750.00,2269.52
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9000.00,3025.92
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,27026.77
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,Livres,000,Não se Aplica,0.00,27026.77
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3411800.00,2635132.84
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3305800.00,2536154.50
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2975000.00,2328339.69
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,Livres,000,Não se Aplica,1785000.00,1397003.79
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,148750.00,116416.99
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,446250.00,349250.93
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,595000.00,465667.98
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,257900.00,162678.03
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,Livres,000,Não se Aplica,154740.00,97606.77
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,12895.00,8133.90
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,38685.00,24401.68
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,51580.00,32535.68
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,48000.00,34579.92
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,Livres,000,Não se Aplica,28800.00,20747.92
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,2400.00,1728.97
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,7200.00,5187.02
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-Parte do IPI/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9600.00,6916.01
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Econom,A,6,1021,vias Municipais,000,Não se Aplica,24900.00,10556.86
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,,,000,Não se Aplica,103500.00,98845.07
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,4500.00,15026.76
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa PACS - Agente de Saude,A,7,4080,PACS ESTADUAL,000,Não se Aplica,3500.00,4056.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300130000,Programa PSF - Estadual,A,7,4090,PSF ESTADUAL,000,Não se Aplica,48000.00,32000.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17223300990000,Outras Transferencias de Recursos do Estado para Programas,S,7,,,000,Não se Aplica,47500.00,47762.31
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990400,Repasse do Incentivo à Atenção Básica,A,8,4011,Incentivo a Qualificação Básica - Estado,000,Não se Aplica,45000.00,16264.30
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990500,Repasse do Programa Diabetes Melitus,A,8,4051,Diabete Mellitus,000,Não se Aplica,2500.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300991100,Repasse Fundo a Fundo - Incentivo hospital/filantropia,A,8,4230,Hospitais Públicos/Filantrópicos,000,Não se Aplica,0.00,15000.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300991300,Repasse Programa Inc. Ate. 4170,A,8,4170,Incentivo Atenção Básica a Saúde,000,Não se Aplica,0.00,16498.01
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2500.00,133.27
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-Parte da Multa de Transito,A,7,1,Livres,000,Não se Aplica,2500.00,133.27
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,315000.00,432674.02
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17240100000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,315000.00,432674.02
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,Transf. Recursos FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,315000.00,432674.02
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,101000.00,35799.71
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,101000.00,35799.71
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRA,S,5,,,000,Não se Aplica,85000.00,26465.58
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17620200010000,Transferencias de Convenios para o Transporte Escolar,S,7,,,000,Não se Aplica,85000.00,26465.58
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010100,Transporte Escolar Ensino Fundamental,A,8,1003,Transporte Escolar,000,Não se Aplica,85000.00,26465.58
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,16000.00,9334.13
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,Programa OASF - Orientacao de Apoio Socio-Familiar,A,7,1006,Recursos CRECHE/CONVIVER,000,Não se Aplica,16000.00,9334.13
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,154175.00,94270.78
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,14100.00,14364.37
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1000.00,889.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,,,000,Não se Aplica,1000.00,420.92
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,562.50,252.51
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,105.28
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,187.50,63.13
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,468.08
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,468.08
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,468.08
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010100,Multas e Juros de Mora das Taxas do Poder de Polícia,A,8,1,Livres,000,Não se Aplica,0.00,238.04
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010200,Multas e Juros de Mora das Taxas de Prestação de Serviços,A,8,1,Livres,000,Não se Aplica,0.00,230.04
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4650.00,1650.09
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A P,S,5,,,000,Não se Aplica,0.00,942.79
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,0.00,565.66
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,0.00,235.71
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,141.42
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SER,S,5,,,000,Não se Aplica,1000.00,12.84
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,562.50,7.70
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,3.21
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,187.50,1.93
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000,Multas e Juros de Mora da Divida Ativa da Taxa de Fiscalizac,A,5,1,Livres,000,Não se Aplica,350.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3300.00,694.46
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,300.00,694.46
