﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16004600000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,7595.51,311.88
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,9116.03,14673.64
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,9116.03,14673.64
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12429485.35,14647725.63
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12355999.82,14567304.87
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7141790.50,8669155.01
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6530441.59,7853155.19
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,6392197.68,7583709.80
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3835318.61,4368810.26
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,319609.91,364067.50
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,958829.64,1092202.58
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1278439.52,1456270.07
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102070000,COTA-EXTRA DO FPM (EC N  55 2007),S,7,,,000,Não se Aplica,0.00,302359.39
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102070100,COTA-EXTRA DO FPM -PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,226769.55
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,0.00,75589.84
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS -FPM - 1% COTA ENTREGUE NO ME,S,6,,,000,Não se Aplica,92037.85,214877.48
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210104010000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS -FPM - 1% JULHO PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,55222.72,128926.49
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210104020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS -FPM - 1% JULHO MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,23009.46,53719.37
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210104030000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS -FPM - 1% JULHO ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,13805.67,32231.62
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,46206.06,54567.91
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,27723.66,32740.69
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,2310.30,2728.41
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,6930.88,8185.19
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9241.22,10913.62
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,81891.84,76832.70
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,6963.35,15729.92
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17212230000000,COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI N  7.990 89,A,6,1,Recurso Livre,000,Não se Aplica,2378.51,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,72549.98,61102.78
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,207302.37,408165.16
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,97006.90,114478.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,110295.47,293687.16
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,23590.03,36256.38
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,21708.01,24829.42
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - REC.FED.PROGR.SAUDE FAM.,000,Não se Aplica,19584.00,97126.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS -REC.FED.PROGR.AG.SAUDE,000,Não se Aplica,44680.90,127764.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300020900,ASSISTENCIAL HOSPITALAR AMBULATORIAL,A,8,4590,TETO FINANCEIRO FEDERAL,000,Não se Aplica,732.53,911.36
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300021000,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,A,8,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,0.00,6800.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,289877.21,272629.87
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1100,Salário Educação Federal,000,Não se Aplica,228713.93,201687.98
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,61163.28,29540.29
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213503010000,TRANSF. DIRETAS DO FNDE REF. AO PROG. NAC. DE ALIM. FNDE- PNAE EJA,A,7,1101,PNAE,000,Não se Aplica,2856.82,2004.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213503020000,TRANSF. DIRETAS DO FNDE REF. AO PROG. NAC. DE ALIM. FNDE- PNAEF,A,7,1101,PNAE,000,Não se Aplica,31733.42,11762.29
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213503030000,TRANSF. DIRETAS DO FNDE REF. AO PROG. NAC. DE ALIM. FNDE- PNAEP PRE ESCOLAR,A,7,1101,PNAE,000,Não se Aplica,7552.08,6890.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213503040000,TRANSF. DIRETA DO FNDE REF.AO PROG.NAC. DE ALIMENTO FNDE - ENS.MEDIO,A,7,1101,PNAE,000,Não se Aplica,984.10,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213503050000,Transf.Direta do FNDE Ref.ao Prog.Nac.de Alim.FNDE - Mais Educacao Fund.,A,7,1101,PNAE,000,Não se Aplica,16861.82,7764.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213503060000,TRANSF.DIRETA DO FNDE REF.AO PROG.NAC.DE ALIM. FNDE - ALIMENTACAO ESCOLAR - AEE,A,7,1101,PNAE,000,Não se Aplica,1175.04,1120.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,0.00,41401.60
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213504030000,TRANSF. DIR. DO FNDE REF. AO PROG. NAC.DE APOIO AO TRANS.ESC.-PNATE ENSINO MEDIO,A,7,1102,Transporte Escolar Federal PNAT,000,Não se Aplica,0.00,41401.60
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87 96,S,5,,,000,Não se Aplica,21656.62,20283.64
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N  87 96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12993.90,12170.24
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N  87 96 - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,1082.86,1014.14
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N  87 96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,3248.50,3042.52
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N  87 96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4331.36,4056.74
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,10620.87,38088.45
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP N  193 04),A,7,1,Recurso Livre,000,Não se Aplica,10620.87,36915.06
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17219900500000,AFM - APOIO FINANCEIRO AOS MUNICIPIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1173.39
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3284509.32,3505306.57
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3148826.13,3397482.53
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2823178.73,3108798.16
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1736183.51,1875536.72
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,142033.73,158990.71
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,422613.25,462768.35
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,522348.24,611502.38
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,261221.47,237613.54
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,156732.65,142568.10
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,13061.18,11880.67
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,39183.34,35642.03
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,52244.30,47522.74
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,58053.37,38755.90
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220104010000,COTA-PARTE DO IPI EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,34832.02,23253.51
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220104020000,COTA-PARTE DO IPI EXPORTACAO - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,2902.69,1937.82
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220104040000,COTA-PARTE DO IPI EXPORTACAO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,8708.00,5813.41
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220104050000,COTA-PARTE DO IPI EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11610.66,7751.16
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1,Recurso Livre,000,Não se Aplica,5463.63,12314.93
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,908.93,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF 67),A,7,1,Recurso Livre,000,Não se Aplica,908.93,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,118846.11,106467.20
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,1004.52,4924.14
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17223300130000,INCENTIVO ESTADUAL A QUALIFICACAO DA ATENCAO BASICA - PIES,A,7,4011,INCENTIVO ATENÇÃO BASICA - PIES,000,Não se Aplica,100000.00,95999.61
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17223300150000,FARMACIA BASICA E INSUMOS P DIABETES,A,7,4050,Farmacia Basica,000,Não se Aplica,1004.52,4103.45
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17223300160000,AQUISICAO DE DISPENSACAO DE FRALDAS,A,7,4050,Farmacia Basica,000,Não se Aplica,0.00,1440.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,A,7,1,Recurso Livre,000,Não se Aplica,16837.07,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,16837.08,1356.84
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17229900010000,Transf.Recurso Estadual para Programa do Fundo Estadual de Assist.Social - FEAS,A,7,1134,Fundo Estadual de Assistência Social - FEAS,000,Não se Aplica,13953.05,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17229900050000,Passe Livre Estudantil,A,7,1147,Passe Livre Estudantil,000,Não se Aplica,2884.03,1356.84
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1929700.00,2392843.29
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,1929700.00,2392843.29
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17240100020000,TRANSFERENCIA DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1929700.00,2392843.29
