﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,6300.00,407336.85
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,211401000000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,211402000000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE SAUDE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,211403000000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE SANEAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,211404000000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MEIO AMBIENTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,211405000000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MODERNIZACAO DA ADMINISTRACAO PUBLICA,A,5,1145,OPERAÇAO DE CREDITO-BADSUL,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,211406000000000,OPERACOES DE CREDITO INTERNAS PARA REFINANCIAMENTO DA DIVIDA CONTRATUAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,211407000000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MORADIA POPULAR,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,211408000000000,OPERAÇAO DE CREDITO BADESUL - INFRAESTR. URBANA,A,5,1145,OPERAÇAO DE CREDITO-BADSUL,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,211499000100000,CALÇAMENTO NA RUA DR. FLORES E OUTRAS,A,7,1146,OP. CREDITO-PAV.RUA DR. FLORES O OUTROS,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,211900000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,211900000100000,"OPERACOES DE CREDITO COM PRAZO INFERIOR A DOZE MESES (§3°, ART.29-LRF)",A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,212000000000000,OPERACOES DE CREDITO EXTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,212300000000000,OPERACOES DE CREDITO EXTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,212301000000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,212302000000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE SAUDE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,212303000000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE SANEAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,212304000000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE MEIO AMBIENTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,212305000000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE MODERNIZACAO DA ADMINISTRACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,212307000000000,OPERACOES DE CREDITO EXTERNAS PARA REFINANCIAMENTO DA DIVIDA CONTRATUAL.,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,212399000000000,OUTRAS OPERACOES DE CREDITO EXTERNAS CONTRATUAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,212900000000000,OUTRAS OPERACOES DE CREDITO EXTERNAS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,221100000000000,ALIENACAO DE TITULOS MOBILIARIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,221200000000000,ALIENACAO DE ESTOQUES,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,221299000000000,OUTRAS APLICAÇÕES DE ESTOQUES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,221400000000000,ALIENACAO DE ANIMAIS REPRODUTORES E MATRIZES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,221500000000000,ALIENACAO DE VEICULOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,221600000000000,ALIENACAO DE MOVEIS E UTENSILIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,221700000000000,ALIENACAO DE EQUIPAMENTOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,221900000100000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,221900000101000,RECURSOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,221900000200000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,A,7,1112,RECURSO DE ALIENAÇAO DE BENS REC.NÃO VINCULADOS,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,222100000000000,ALIENACAO DE IMOVEIS RURAIS PARA COLONIZACAO E REFORMA AGRARIA,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,222200000000000,PRODUTO DE ALIENACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,222300000000000,ALIENACAO DE EMBARCACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,222400000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,222500000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,222900000000000,ALIENACAO DE OUTROS BENS IMOVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,222900000100000,ALIENAÇÃO DE BENS IMÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,222900000101000,RECURSOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,6300.00,4960.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,230020000000000,AMORTIZAÇÃO PROVENIENTE DA EXECUÇÃO DE GARANTIA - OPERAÇÕES DE CREDITO,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,230020010000000,AMORTIZAÇÃO PROVENIENTE DA EXECUÇÃO DE GARANTIA - OPERAÇÕES DE CREDITO INTERNAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,230020020000000,AMORTIZAÇÃO PROVENIENTE DA EXECUÇÃO DE GARANTIA - OPERAÇÕES DE CREDITO EXTERNAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,230040000000000,AMORTIZACAO DE EMPRESTIMOS - REFINANCIAMENTO DE DIVIDA DE MEDIO E LONGO PRAZO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,230070000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,230070020000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,230070020100000,AMORTIZACAO DE EMPRESTIMOS CONCEDIDOS A EMPRESAS PRIVADAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,230070020200000,AMORTIZACAO DE EMPRESTIMOS A ASSOCIACOES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,230070020300000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,230099000000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,6300.00,4960.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,LIVRE,000,Não se Aplica,6300.00,4960.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,230099000200000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS PARA CREDITO EDUCATIVO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,370546.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,370546.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,370546.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242101000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242101010000000,POLOS DE ACADEMIA DE SAÚDE - BLOCO INVESTIMENTO,A,6,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242101020000000,PROGR. REQUALIFICAÇAO DE UBS - AMPLIAÇAO,A,6,4935,CONSTR. OU AMPLIAÇÃO DE UBS,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242101030000000,UNIDADES BÁSICAS DE SAÚDE- IMPLANTAÇÃO UBS IV,A,6,4930,INCENT. A IMPLANT. E OU ORGANIZ. DE POLITICA ESPEC,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242101040000000,PROG. DE REQUALIFICAÇÃO DE UBS - INFORMATIZAÇÃO E TELESSAÚDE,A,6,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242101050000000,PROG. DE FINANC. DAS AÇÕES DE ALIMENTAÇÃO E NUTRIÇÃO (VAN),A,6,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242101060000000,ESTRUTURAÇÃO DA REDE DE SERVIÇOS DE ATENÇÃO BÁSICA DE SAÚDE,A,6,4931,Aquisição de Equipamento e Material Permanente,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242102000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,124696.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242102000100000,AQUISIÇÃO DE ÔNIBUS ESCOLARES - PAR,A,7,1154,AQUISIÇÃO DE ÔNIBUS ESCOLARES - PAR,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242102000200000,COBERTURA DA QUADRA ESCOLAR - ESCOLA MACHADO DE ASSIS,A,7,1160,CONSTRUÇÃO QUADRA ESCOLAR ESCOLA MACHADO DE ASSIS,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242102000300000,CONSTRUÇÃO QUADRA ESCOLAR COBERTA C/VESTIÁRIO - ESCOLA ÉRICO VERÍSSIMO,A,7,1161,CONSTRUÇÃO QUADRA ESCOLAR COM VESTIÁRIO ÉRICO VER.,000,Não se Aplica,0.00,124696.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,245850.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242199001700000,APOIO A IMPLANTAÇAO DE INFRAESTRUTURA SOCIAL-AGROINDUSTRIA,A,7,1144,APOIO A IMPLANT. DE INFRAESTRUTURA SOCIAL,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242199001800000,REC. AQUIS. EQUIPAMENTOS PARA PATRULHA AGRICOLA,A,7,1151,AQUIS. EQUIPAMENTOS P/ PATRULHA AGRICOLA,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242199001900000,RECEITA AQUISIÇÃO DE BENS E EQUIPAMENTOS PARA O CONSELHO TUTELAR,A,7,1007,FMCA-FUNDO MUNIC. DA CRIANCA E ADOLESCENTE,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242199002000000,AQUISIÇÃO DE MAQUINAS E IMPLEMENTOS AGRICOLAS,A,7,1159,AQUISIÇÃO DE MAQUINAS E IMPLEMENTOS AGRICOLAS,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242199002100000,AQUISIÇÃO DE PLANTADEIRA DE CANA-MDA/PRONAT,A,7,1156,PROGRAMA PRONAT - MDA,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242199002200000,AQUISIÇÃO DE TRATOR AGRÍCOLA - MAPA,A,7,1164,AQUISIÇÃO TRATOR AGRÍCOLA - MAPA,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242199002300000,PAV. ASFÁLTICA COM CBUQ S/ PEDRAS IRREGULARES-EP,A,7,1185,PAVIMENTAÇÃO ASFALTICA CT. REP. Nº805533/2014,000,Não se Aplica,0.00,245850.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242201000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242201000100000,AQUISIÇAO DE EQUIPAMENTOS P/ HOSPITAL CP 2011/2012,A,7,4245,AQUISIÇÃO DE EQUIP. P/ HOSPITAL - CP 2011/2012,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242201000200000,AQUISIÇAO DE EQUIPAMENTO P/ UBS CP 2011/2012,A,7,4265,PSF(AQUISIÇÃO DE EQUIPAMENTOS PARA UBS),000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242201000300000,AQUISIÇÃO DE AMBULÂNCIA PARA SECRETARIA DE SAÚDE,A,7,4292,"AQUIS.AMBULANCIA, CARROS, UNIDADES MOVEIS, ETC.",000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242201000400000,AQUISIÇÃO VEÍCULO SMS,A,7,4292,"AQUIS.AMBULANCIA, CARROS, UNIDADES MOVEIS, ETC.",000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,242201000500000,SISTEMA SIMPLIFICADO ABASTECIMENTO DE ÁGUA LINHA NOVA - PROSAN,A,7,4289,EXTENSÃO DE REDE DE AGUA-PROSAN,000,Não se Aplica,0.00,0.00
