﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019902000,REC.RENDIM. PASSE LIVRE,A,4,1138,EDUCAÇÃO - PASSE LIVRE,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019903000,Rec Rendimentos Rede Cegonha,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,55.01
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,30000.00,60222.37
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO,000,Não se Aplica,32000.00,567.25
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4590,REDE CEGONHA,000,Não se Aplica,100.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,2685.87
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019909000,RENDIMENTOS PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,2000.00,294.86
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,1000.00,258.41
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019911000,RENDIMENTOS SAUDE MENTAL,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,120.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,500.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,700.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,200.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019915000,RENDIMENTOS QUAL INF RURAL,A,4,1134,QUALIFICACAO INFRAESTRUTURA RURAL,000,Não se Aplica,110.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIMENTOS UNID SAUDE SAO CRISTOVAO,A,4,4640,AMPLIAÇÃO E REFORMA POSTO SANTA IONE,000,Não se Aplica,800.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,500.00,1390.66
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,4090,PSF,000,Não se Aplica,450.00,406.96
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019919000,RENDIMENTOS SAUDE MENTAL EQUIP REAB,A,4,4841,IMPLANTAÇÃO DE LEITOS SAÚDE MENTAL,000,Não se Aplica,0.00,736.91
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS REC APAE,A,4,1153,TRANSFERENCIA - MATERIAL - APAE,000,Não se Aplica,0.00,3804.85
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019921000,RENDIMENTOS EQUIP ESCOLA ED INF,A,4,1146,PAR Equip Escolas Educ Infantil,000,Não se Aplica,0.00,12861.94
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019922000,RENDIMENTOS OFICINAS TERAPEUTICAS,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,9041.48
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000,RENDIMENTOS MULTAS DE TRANSITO,A,4,1001,Multas de Transito - Cota Parte,000,Não se Aplica,0.00,143.92
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019926000,RENDIMENTOS FNDE APOIO CRECHE,A,4,1136,Sup de Creches MDS - Prog Brasil Carinhoso,000,Não se Aplica,700.00,2149.97
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1035,TRANSPORTE ESCOLAR -ESTADO,000,Não se Aplica,800.00,944.30
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019930000,RENDIMENTOS AGROINDUSTRIA VINHO,A,4,1112,Equip Agroindustria Vinho,000,Não se Aplica,0.00,162.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,RENDIMENTOS DA CIDE,A,4,1055,CIDE- Contribuicao Intervencao Dominio Economico,000,Não se Aplica,900.00,1311.60
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000,RENDIMENTOS ILUMINACAO PUBLICA,A,4,1053,Contribuição - Iluminação Pública,000,Não se Aplica,1000.00,27.72
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS SALVAR SAMU,A,4,4170,SALVAR,000,Não se Aplica,0.00,901.06
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS CAUÇÃO,A,4,1,LIVRE,000,Não se Aplica,0.00,2862.47
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019938000,RENDIMENTOS IGD SUAS,A,4,1121,TRANSFERENCIA IGD SUAS,000,Não se Aplica,0.00,280.51
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019939000,RENDIMENTOS VEICULOS SAUDE,A,4,4292,SAUDE ESTADO - Aquisição Veiculos,000,Não se Aplica,0.00,21507.49
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019941000,RENDIMENTOS MUNICIPALIZACAO SOLIDARIA,A,4,4010,GESTAO BÁSICA - Municipio Resolve,000,Não se Aplica,300.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019943000,RENDIMENTOS EXPOSIÇÃO,A,4,1,LIVRE,000,Não se Aplica,0.00,20564.62
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019944000,RENDIMENTOS SALARIO EDUCAÇÃO ESTADO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,1000.00,32015.59
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019945000,RENDIMENTOS SAUDE MENTAL ESTADO,A,4,4070,FARMÁCIA SAÚDE MENTAL,000,Não se Aplica,100.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019946000,RENDIMENTOS FINAN SAUDE BUCAL ESTADO,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,400.00,15.87
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019947000,RENDIMENTOS PAC AGUA FUNASA,A,4,1130,FUNASA - PAC AGUA,000,Não se Aplica,0.00,84.51
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019948000,RENDIMENTOS PAR CRECHE,A,4,1135,CONSTRUCAO CRECHE FNDE PAR,000,Não se Aplica,0.00,6237.24
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019949000,RENDIMENTOS FNDE PAR,A,4,1129,TRANSFERENCIAS FNDE - PAR,000,Não se Aplica,0.00,17.21
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019950000,RENDIMENTOS PACS ESTADO,A,4,4080,PACS,000,Não se Aplica,200.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019951000,RENDIMENTOS CONVENIO AGROINDUSTRIA,A,4,1048,AUXILIO PRONAF -Agroindustria,000,Não se Aplica,1500.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019952000,RENDIMENTOS CONSULTA POPULAR,A,4,4300,ESPECÍFICAS (POR PROJETO) - Consulta Popular II,000,Não se Aplica,100.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019953000,RENDIMENTOS APLIC TRANSPOR ESCOLAR PNAT,A,4,1052,TRANSFERENCIAS PNAT - Transporte Uniao,000,Não se Aplica,200.00,10.47
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,REND APLIC EQUIP DE SAUDE,A,4,4293,AQUISIÇÃO EQUIPAMENTOS E MATERIAL PERMANENTE,000,Não se Aplica,700.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019959000,REF REND APLIC FINACEIRA MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,800.00,190.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019960000,REF REND APLIC FINANCEIRA PNAE CRECHE,A,4,1038,AUXILIO PNAE-Creche,000,Não se Aplica,200.00,87.54
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019962000,REND APLIC FINC EXAMES LABORAT,A,4,4501,EXAMES MEDIO E ALTA COMPLEXIVIDADE,000,Não se Aplica,0.00,7698.03
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019963000,REND APLIC FINANCEIRA EST VIG SAUDE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,0.00,387.82
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019964000,Rendimentos Piso SCFV,A,4,1137,PISO BASICO VARIAVEL-SCFV,000,Não se Aplica,0.00,1552.38
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019965000,REND APLIC FINANCEIRA FUNASA BANHEIROS,A,4,4937,FUNASA - Melhorias Sanitárias,000,Não se Aplica,100.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019968000,REND APLIC FINANCEIRA BOLSA FAMILIA,A,4,1089,Bolsa Familia - IGDBF,000,Não se Aplica,400.00,1690.34
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019969000,REND APLIC FINANACEIRA FNDE,A,4,1006,AUXILIO PDDE-Dinheiro na Escola,000,Não se Aplica,120.00,21.95
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019970000,REND APLIC FIN PETI JORNADA,A,4,1084,PISO VAR M COMPL - PETI,000,Não se Aplica,200.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019971000,REND APLIC FINANCEIRA CADASTRO UNICO,A,4,1085,CADASTRO UNICO - Equip,000,Não se Aplica,110.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019972000,Rendimentos Trans Pavimentação,A,4,1091,Ministério do Turismo - Pavimentação,000,Não se Aplica,1300.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019973000,Rendimentos DAER Ang Raymundi,A,4,1,LIVRE,000,Não se Aplica,0.00,5000.03
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,1325019976000,RENDIMENTOS SAÚDE,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2000.00,4921.91
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019977000,Rendimentos PIES,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,5488.61
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019978000,Rendimentos Cons Pop Equip,A,4,1095,Consulta Popular Serviços de Saúde,000,Não se Aplica,1200.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019979000,Rendimentos PEAS FEAS,A,4,1097,PEAS - FEAS  Proteção Família,000,Não se Aplica,100.00,47.39
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019981000,Rendimentos Aplic Fin Cons Pop Equ Hos,A,4,1099,CONSULTA POPULAR - Equipamentos Hospitalares,000,Não se Aplica,160.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019982000,REN APLIC FIANANCEIRA CRAS,A,4,1096,CRAS - PISO BÁSICO FIXO,000,Não se Aplica,400.00,1835.15
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019983000,Rendimentos aplic  veiculos saude,A,4,4234,AQUISICAO AMBULANCIA - VAN,000,Não se Aplica,800.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019984000,Rendimentos aplic fina erradicaçao trab,A,4,1084,PISO VAR M COMPL - PETI,000,Não se Aplica,200.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019985000,Ref Rendimentos Aplicaçao Bido Idoso,A,4,1016,AUXILIO IDOSO CRIANCA VAR II,000,Não se Aplica,100.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019986000,Rend Aplic Financ Açoes Est Vig  Sanit,A,4,4760,AÇOES ESTRUTURANTES VIGILANCIA SANITARIA,000,Não se Aplica,120.00,5224.27
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019987000,Rendimentos Fundo Criança Adolesc,A,4,1,LIVRE,000,Não se Aplica,700.00,2092.64
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019988000,Rend Aplic financ Alien de Bens,A,4,1039,ALIENACAO DE BENS - Livre,000,Não se Aplica,1000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019990000,Rendimentos CEF SAMU,A,4,4620,SAMU,000,Não se Aplica,0.00,1601.27
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019991000,RENDIMENTOS FUNDO MEIO AMBIENTE,A,4,1,LIVRE,000,Não se Aplica,0.00,7247.96
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019995000,Rendimentos UBS,A,4,4996,Reforma de UBS,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019996000,Rendimentos Açoes Dengue,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,0.00,454.80
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019997000,Rend Equip Saude UBS,A,4,4293,AQUISIÇÃO EQUIPAMENTOS E MATERIAL PERMANENTE,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019998000,Rendimentos Const UBS S J Operario,A,4,4935,CONSTRUCAO UBS SÃO JOSE OPERARIO,000,Não se Aplica,0.00,8.74
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999100,Rend MAPA CJ Fenação,A,4,1142,REPASSE MAPA - CJ FENACAO,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999110,Rend Piso Vigilancia Anvisa,A,4,4760,AÇOES ESTRUTURANTES VIGILANCIA SANITARIA,000,Não se Aplica,0.00,619.01
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999111,RENDIMENTOS SAUDE NA ESCOLA,A,4,4900,EDUCAÇÃO EM SAÚDE,000,Não se Aplica,0.00,942.76
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999112,RENDIMENTOS EQUIP PATR AGRIC,A,4,1147,MAPA DIST ADUBO ORG,000,Não se Aplica,0.00,2534.92
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999114,Rendimentos CEF Asf Rio Branco,A,4,1148,ASFALTO AV RIO BRANCO,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999115,Rendimentos BPC na Escola ASocial,A,4,1152,BPC NA ESCOLA - ASSIST SOCIAL,000,Não se Aplica,0.00,6.15
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999116,Rendimentos Mec FNDE Sta Teresinha,A,4,1149,PAR - FNDE - Escola Santa Teresinha,000,Não se Aplica,0.00,820.99
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999117,RENDIMENTOS PAV COOHASA,A,4,1154,PAVIMENTAÇÃO COOHASA,000,Não se Aplica,0.00,11285.89
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999118,RENDIMENTOS TRANS EQUIP UERGS,A,4,1155,EQUIPAMENTOS UERGS,000,Não se Aplica,0.00,18368.12
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999119,Rendimentos Equip UBS MS,A,4,4931,EQUIPAMENTOS - UBS Min Saúde,000,Não se Aplica,0.00,5235.85
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999120,Rendimentos Academia Sta Terezinha,A,4,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,918.21
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999130,Rendimentos Apoio Creches,A,4,1158,Apoio Creches Novas Matriculas,000,Não se Aplica,0.00,2092.65
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999140,Rendimentos Rep CIRENOR,A,4,4230,REPASSE CIRENOR - Mun,000,Não se Aplica,0.00,435.01
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999150,Rendimentos Pav Bairro Fest e Paese,A,4,1157,PAVIMENTACAO B FESTUGATO G PAESE,000,Não se Aplica,0.00,72.06
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,740844.00,158383.69
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,740844.00,158383.69
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,,,000,Não se Aplica,1551000.00,3972134.23
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FAPS,RPP,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,1551000.00,3972134.23
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,20000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,12204.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1410000000000,RECEITA DE PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,3900.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1490000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,8304.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,12204.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1520000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,4160.00,0.00
