﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103200000000000,REM.DEP.BANC.BRASIL-VIG.SANITARIA,A,7,4001,VIGILANCIA SANITARIA-MUNICIPIO,000,Não se Aplica,6000.00,3480.10
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103210000000000,REM.DEP.BANC.BERGS-EPIDEMIOLOGIA,A,7,4190,EPDEMIOLOGIA,000,Não se Aplica,1000.00,1562.77
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103220000000000,REM.DEP.BANC.BERGS/VERAO C/VIDA,A,7,4040,VERÃO NUMA BOA,000,Não se Aplica,5000.00,1251.26
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103230000000000,REM.DEP.BANC.CEF/FNS/AIDS,A,7,4740,INCENTIVO AO PROGRAMA  DST/AIDS,000,Não se Aplica,2000.00,11142.54
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103240000000000,REM.DEP.BANC.FMS/SAMU SALVAR,A,7,4170,SAMU SALVAR  ESTADO,000,Não se Aplica,2400.00,1381.59
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103250000000000,REM.DEP.BANC.INCENTIVO A ATENCAO BASICA,A,7,4011,INCETIVO A ATENCAO BASICA,000,Não se Aplica,8000.00,13695.41
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103260000000000,REM.DEP.BANC. PREMIO VIVA A CRIANCA,A,7,4130,PREMIO VIVA CRIANCA,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103270000000000,REM.DEP.BANC. CALAMIDADE PUBL.EQUIPAMENT,A,7,4200,VIG. SAUDE AMBIENTAL,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103280000000000,REM.DEP.BANC. INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103290000000000,REND.DEP.BANCARIOS/PRIM. INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR PIM,000,Não se Aplica,2300.00,679.44
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103300000000000,REND.DEP. BANC.  UNIDADE P/ATEND.UPA,A,7,4621,UPA CONSTRUCAO E REFORMA,000,Não se Aplica,100.00,52.71
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103310000000000,REM.DEP.BANC.BERGS/FMS.MUNIC.SOLIDARIA,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103320000000000,REM.DEP.BANC. BERGS-CUCA LEGAL,A,7,4220,CUCA LEGAL,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103330000000000,BERGS-REM.DEP.BANC.CONSULTA POP.2009/201,A,7,4245,CONSULTA POPULAR HOSPITAL,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103340000000000,REM. DEP.BANCARIO FMSBLGES-CAPS,A,7,4841,RECURSOS CAPS,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103350000000000,REND. DEP. BANCARIO -SAMU SALVAR UNIAO,A,7,4620,TRANSF. UNIAO -SAMU SALVAR,000,Não se Aplica,3700.00,511.86
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103360000000000,REND. APLIC. FINANC. CONSULTA POPULAR,A,7,4232,CONSULTA POPULAR,000,Não se Aplica,500.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,13250103370000000000,REND. APLIC. FINANCEIRA-FMS-PROG.AG.COMU,A,7,4521,PROGRAMA DE MELHORIA DE ACOES E UALIDA-,000,Não se Aplica,6600.00,971.80
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103380000000000,REND.  APLIC. FINANCEIRA-REDUCAO DANOS,A,7,4091,REDUCAO DE DANOS,000,Não se Aplica,4100.00,18944.71
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103390000000000,REND. APIC. FINACEIRA-OFICINAS TERAPEUTI,A,7,4011,INCETIVO A ATENCAO BASICA,000,Não se Aplica,1800.00,4535.11
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103400000000000,REND. DEP. BANC. APOIO A REDE HOSPITALAR,A,7,4230,Consulta Popular-,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103410000000000,REMUN. DEPOSITO BANCARIO -EQUIP. UPA,A,7,4293,MANUTENCAO UPA-ESTADO,000,Não se Aplica,53000.00,11463.45
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103420000000000,REND. DEP.BANCARIO-AQUIS.DE VEICULO,A,7,4292,AQUISICAO DE VEICULOS -PSF,000,Não se Aplica,500.00,228.71
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103430000000000,CEF-REND. DEP.BANCARIO-FIC PRATICO CP,A,7,4935,PROGRAMA REQUALIFICA UBS,000,Não se Aplica,3600.00,9610.92
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103440000000000,CEF-RENDIMENTOS DEP.BANC. FIC PRATICO CP,A,7,4929,ACADEMIA DE SAUDE,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,13250103450000000000,REND. APLICACAO FINANCEIRA-EQUIP. UPA,A,7,4934,AQUISICAO DE EQUIPAMENTOS  UPA-4934,000,Não se Aplica,20000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103460000000000,REND.DEPOS.BANCARIO  CONCLUSAO UPA,A,7,4294,CONSTRUCAO UPA-ESTADO,000,Não se Aplica,5000.00,38620.36
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,13250103500000000000,REND. DEPOSITO BANCARIO  EQUIP. HOSPITAL,A,7,4249,Consulta Popular Hospital,000,Não se Aplica,800.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103510000000000,REND. DEPOS. BANCARIO CONSULTA POPULAR,A,7,4237,Consulta popular Posto saude,000,Não se Aplica,11000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103600000000000,RENDIMENTO DEPOSITO BANCARIO-DIABETES,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,13250105000000000000,REMUN. DE DEP. BANC.MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,3856.51
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,13250106000000000000,REMUN. DE DEP. BANC-ASPS,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,1000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,Fundo Municipal de Assistencia Medica,PRM,13250107000000000000,REND.DEP.BANC. FUMAM,A,6,1010,Recursos FUMAM,000,Não se Aplica,311207.00,272025.17
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250109000000000000,REM. DEPOSITOS BANCARIOS-PACS,A,6,4080,PACS- ESTADO,000,Não se Aplica,500.00,497.99
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250110000000000000,RENDIMENTO DE DEPOSITO BANCARIO,A,6,4221,REGIONALIZACAO,000,Não se Aplica,180000.00,164079.92
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,620000.00,160595.97
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,13250201000000000000,REMUN. DEP.BANCARIOS REC.LIVRE,A,6,1,Recurso Livre,000,Não se Aplica,600000.00,130501.50
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,13250202000000000000,REND. DEPOSITOS BANCARIOS LEGISLATIVO,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250203000000000000,REMUN. DEPOSITO BANCARIO -FMS-FNSCONVENENTE,A,6,4931,Emenda Parlamentar,000,Não se Aplica,0.00,18669.30
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,13250204000000000000,REND. DEP. BANCARIO -QSE,A,6,2021,Recursos Salario Educacao,000,Não se Aplica,0.00,11425.17
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,10215000.00,16556767.19
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,13281000000000000000,REM. DE INVEST.RPPS-RENDA FIXA,A,5,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,9445000.00,15686892.94
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,13282000000000000000,REND.DEP.BANCARIOS RPPS-RENDA VARIAVEL,A,5,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,750000.00,869874.25
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,13283000000000000000,REND. DEP. BANC-RPPS-FUNDOS IMOBILIARIOS,A,5,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,20000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,50000.00,16269.26
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,13370000000000000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,S,4,,,000,Não se Aplica,50000.00,16269.26
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,13370100000000000000,RECEITA DE CONT. E PERMISSAO DE USO,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,16269.26
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,3000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,16005000000000000000,TARIFA DE INSC.EM  CONCURSOS E PROC. SEL,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,104814963.00,91842902.24
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,104814963.00,91842902.24
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,64189818.00,49414521.85
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,22102206.00,25434691.63
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,22063365.00,25256109.71
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13310020.00,14209881.67
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1094168.00,1196676.08
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,3282504.00,3552470.05
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4376673.00,4724138.74
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17210102070000000000,COTA -EXTRA DO FPM,S,7,,,000,Não se Aplica,0.00,1572943.17
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17210102070100000000,Cota Extra do FPM-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1141912.45
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17210102070200000000,Cota Extra do FPM-MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,431030.72
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17210103000000000000,TRANSFERENCIA DA UNIAO,S,6,,,000,Não se Aplica,0.00,151179.69
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17210103030000000000,QUOTA EXTRA-FPM,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,0.00,151179.69
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,38841.00,27402.23
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,23300.00,16441.61
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1940.00,1370.02
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,5829.00,4110.23
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7772.00,5480.37
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,33600.00,148359.44
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17210999000000000000,DEMAIS TRANSFER. CEX,S,6,,,000,Não se Aplica,33600.00,148359.44
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17210999200000000000,AUXÍLIO FINANC. ESF. EXPORT.CEX,A,7,1,Recurso Livre,000,Não se Aplica,33600.00,148359.44
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,30546018.00,13365747.03
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17212230000000000000,COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI N°,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17212250000000000000,"COTA-PARTE ROYALTIES PELA PARTICIPACAO ESPECIAL - LEI N° 9478/97, ART50",A,6,1,Recurso Livre,000,Não se Aplica,30346018.00,13162091.07
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,200000.00,203655.96
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,7543345.00,4677129.36
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1133628.00,1228246.56
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1940184.00,1453545.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4180,Vigilancia Sanitaria,000,Não se Aplica,1000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-SAUDE DA FAMILIA UNIAO,000,Não se Aplica,918620.00,337030.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300020600000000,Transf. PSF-Unoao -PACS,A,8,4530,PACS-AGENTES COMUNITARIOS DA SAUDE,000,Não se Aplica,547560.00,559728.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300020700000000,Transf. PSF-Uniao Saude BUCAL,A,8,4540,SAUDE BUCAL UNIAO,000,Não se Aplica,142800.00,130900.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300020900000000,Farmacia Bacica Federal,A,8,4770,FARMACIA BASICA FEDERAL,000,Não se Aplica,224604.00,205887.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300021100000000,PROGRAMA DE MELHORIA DO ACESSO A QUALIDA,A,8,4521,PROGRAMA DE MELHORIA DE ACOES E UALIDA-,000,Não se Aplica,105600.00,220000.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300021200000000,TRANSF. FMS- TELE SAUDE,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17213300230000000000,APARELHAMENTO DA GUARDA MUNICIPAL,A,7,1020,Convenios e Auxilios,000,Não se Aplica,0.00,100000.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,4469533.00,1895337.80
