﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13250199320000000000,RENDIMENTOS CIP 04.033984.0-7,A,7,1058,CIP 04.033984.0-7,000,Não se Aplica,0.00,806.12
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13250199370000000000,RENDIMENTOS DNPM BB 22.377-8,A,7,1053,Recurso DNPM BB 22.377-8,000,Não se Aplica,0.00,3175.54
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,13250199380000000000,RENDIMENTOS CONTR 791437/2013/MDA/CAIXA,A,7,1067,Contr.Repas. 791437/2013/MDA/CAIXA,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,13250199390000000000,RENDIMENTOS TERMO 784055/2013/MAPA/CAIXA,A,7,1066,Term Compr 784055/2013/MAPA/CEF,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,13250199400000000000,RENDIMENTOS CONTR 808868/2014/MAPA/CEF,A,7,1070,Contr. de Repas. 808868/2014/MAPA,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,2,MANUTENÇÃO DA CULTURA TURISMO E DESPORTO,SCE,13250199410000000000,RENDIMENTOS CONV. 51/2016 - ACADEMIAS,A,7,1071,Conv. 51/15 FUNDERGS Academia,000,Não se Aplica,0.00,3197.43
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,13250199420000000000,RENDIMENTOS IMP. RENDA FMCA,A,7,1073,Imposto de Renda FMCA 04.102709.0-2,000,Não se Aplica,0.00,12.85
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,83400.00,272012.14
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,13250299000000000000,REMUN. DE OUTROS DEPÓS. RECUR. NÃO VINC.,S,6,,,000,Não se Aplica,83400.00,272012.14
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,RENDIMENTOS REC. NÃO VINCUL.,A,7,1,Recurso Livre,000,Não se Aplica,83400.00,272012.14
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,7693.91
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13390000000000000000,DEMAIS REC. DE CONCES. E PERMIS.,A,4,1,Recurso Livre,000,Não se Aplica,0.00,7693.91
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,13600000000000000000,RECEITA DA CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,55746.18
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,13610000000000000000,REC. DA CESSÃO DO DIREITO DE OPERACIONAL. PAGTOS,S,4,,,000,Não se Aplica,0.00,55746.18
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13610100000000000000,CESSÃO DO DIREITO DE PAGTO FOLHA DE PESSOAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,55746.18
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,247000.00,277814.87
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,7000.00,10247.21
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,10245.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,2.21
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,106000.00,192953.75
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,Recurso Livre,000,Não se Aplica,134000.00,74613.91
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12096000.00,12797783.83
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12041000.00,12618994.48
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7687500.00,8451795.27
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7236500.00,7800631.94
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17210102000000000000,COTA-PARTE DO FPM - COTA MENSAL,S,6,,,000,Não se Aplica,7034000.00,7281350.41
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FPM - MENSAL PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4220400.00,4368810.77
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000000000,COTA-PARTE DO FPM - MENSAL MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,351700.00,364067.33
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FPM - MENSAL ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,1055100.00,1092202.37
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000000000,COTA-PARTE DO FPM - MENSAL FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,1406800.00,1456269.94
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17210103000000000000,COTA-PARTE DO FPM - 1% COTA DEZEMBRO,S,6,,,000,Não se Aplica,100000.00,302359.39
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17210103010000000000,COTA-PARTE DO FPM - 1% DEZ PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,181415.65
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17210103020000000000,COTA-PARTE DO FPM - 1% DEZ MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,25000.00,75589.84
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17210103030000000000,COTA-PARTE DO FPM - 1% DEZ ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,15000.00,45353.90
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17210104000000000000,COTA-PARTE DO FPM - 1% COTA JULHO,S,6,,,000,Não se Aplica,100000.00,214877.48
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17210104010000000000,COTA-PARTE DO FPM - 1% JULHO PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,128926.49
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17210104020000000000,COTA-PARTE DO FPM - 1% JULHO MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,25000.00,53719.37
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17210104030000000000,COTA-PARTE DO FPM - 1% JULHO ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,15000.00,32231.62
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,2500.00,2044.66
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1226.96
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,125.00,102.18
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,375.00,306.63
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,500.00,408.89
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,115000.00,86478.66
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000000000,COTA-PARTE DNPM,A,6,1053,Recurso DNPM BB 22.377-8,000,Não se Aplica,20000.00,25375.88
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE FUNDO ESP. PETROLEO,A,6,1052,Recurso Fundo Petr.Fed. BB 14.142-9,000,Não se Aplica,95000.00,61102.78
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,110000.00,338536.35
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo BB 54.812-X,000,Não se Aplica,70000.00,69233.71
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,40000.00,61822.64
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,Vigil. Sanit. Fed. BB 54.814-6,000,Não se Aplica,0.00,7394.85
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,Farmacia Bás. Fed. BB 54.811-6,000,Não se Aplica,15000.00,15553.30
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4710,Vigil. Sanit. Fed. BB 54.814-6,000,Não se Aplica,25000.00,38874.49
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,7,4590,Média e Alta Complex.BB 63.147-2,000,Não se Aplica,0.00,82500.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17213300050000000000,AQUIS. EQUIPAM. FNS,A,7,4931,Aquis. Equipam. e Mater. Perman.,000,Não se Aplica,0.00,124980.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,15000.00,31793.72
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17213400010000000000,PROGRAMA DE ATENCAO A CRIANCA - PAC,S,7,,,000,Não se Aplica,15000.00,31793.72
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,17213400010100000000,PROGRAMA BOLSA FAMÍLIA IGDBF,A,8,1049,FMAS IGDBF BB 57.805-3 e 68.968-8,000,Não se Aplica,9000.00,15730.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,17213400010200000000,FNAS - PBFI,A,8,1054,FMAS - PBFI BB 57.835-5 e 68.982-3,000,Não se Aplica,0.00,6000.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,17213400010300000000,FNAS - IGD-SUAS BB 59.191-2,A,8,1057,FMAS - IGD-SUAS BB 59.191-2 e 68.975-0,000,Não se Aplica,6000.00,10063.72
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,156000.00,146196.83
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1006,Salário Educ. Fed.CEF 672.002-0,000,Não se Aplica,100000.00,86678.87
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,S,6,,,000,Não se Aplica,30000.00,32500.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17213503010000000000,TRANSFERENCIA DO PNAE FUNDAMENTAL,A,7,1004,P.N.A.E. Fundam. BB 50.448-3,000,Não se Aplica,20000.00,18700.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17213503020000000000,TRANSFERENCIA DO PNAE CRECHES,A,7,1011,P.N.A.E. Creches BB 50.448-3,000,Não se Aplica,6000.00,7800.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17213503030000000000,TRANSFERENCIA DO PNAE PRÉ-ESCOLA,A,7,1063,P.N.A.E. Pré-escola BB 50.448-3,000,Não se Aplica,4000.00,6000.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17213504000000000000,TRANSFERENCIA DO PNATE,S,6,,,000,Não se Aplica,26000.00,26639.16
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504010000000000,TRANSFERENCIA DO PNATE FUNDAMENTAL,A,7,1002,PNATE Fundamental BB 29.656-2,000,Não se Aplica,15000.00,17881.08
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17213504020000000000,TRANSFERENCIA DO PNATE MÉDIO,A,7,1068,PNATE Médio BB 29.656-2,000,Não se Aplica,8000.00,7055.12
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17213504030000000000,TRANSFERENCIA DO PNATE INFANTIL,A,7,1069,PNATE Infantil BB 29.656-2,000,Não se Aplica,3000.00,1702.96
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,378.80
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17213599010000000000,BRASIL CARINHOSO FNDE,A,7,1074,FNDE Brasil Carinhoso BB 70630.2,000,Não se Aplica,0.00,378.80
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - L.C. No. 87/96,S,5,,,000,Não se Aplica,25000.00,17405.10
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,LC 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,10443.32
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000000000,LC 87/96 - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,1250.00,870.16
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,LC 87/96 - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,3750.00,2610.68
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000000000,LC 87/96 - FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,5000.00,3480.94
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,30000.00,30752.67
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,30752.67
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3053500.00,2990633.79
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2921000.00,2900584.99
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17220101000000000000,COTA- PARTE DO ICMS,S,6,,,000,Não se Aplica,2700000.00,2678469.35
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1620000.00,1607082.39
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,135000.00,133923.17
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,405000.00,401770.14
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,540000.00,535693.65
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,180000.00,177298.76
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,108000.00,106382.01
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,9000.00,8863.99
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,27000.00,26593.83
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,36000.00,35458.93
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,40000.00,33461.64
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,20077.45
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,2000.00,1672.94
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,6000.00,5019.07
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,8000.00,6692.18
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE CIDE,A,6,1051,Recurso CIDE BB 30.364-X,000,Não se Aplica,1000.00,11255.24
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17220199000000000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,6,,,000,Não se Aplica,0.00,100.00
