﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400060,PROT.SOC.ESP.ALTA COMPLEX.À JUVENTUDE BCO.BRASIL AG.3798-2 CC.5094-6,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,139.83
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400070,PROT.SOC.ESP.ALTA COMPLEX.PESSOA DEFICIÊNCIA AG.0847-CC.04.066062.0-5,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,15000.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400080,PROT.SOC.ESP.MÉDIA COMPLEX. BANRISUL AG.0847 CC.04.066065.5-7,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,2425.25
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400090,PROT.SOC.ESP.MÉDIA COMPLEX. BANRISUL AG.0847 CC.04.066063.0-2,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,612.80
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400100,PROT.SOC.ESP.MÉDIA COMPLEX. BCO.BRASIL AG.3798-2 CC.05.133-0,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,1243.56
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400110,PROT.SOC.ESP. - PACI - BCO.BRASIL AG.3798-2 CC.5163-2,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400120,PROT.SOC.ESP.- ACPETI - BCO.BRASIL AG.3798-2 CC.5160-8,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,16275.31
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400130,PROT.SOC.ESP. - PFMC - BCO.BRASIL AG.3798-2 CC.5167-5,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400140,PROT.SOC.ESP.- FMAS FNAS PETI-BCO.BRASIL AG.3798-2 CC.5162-4,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,43.94
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400150,PROT.SOC.ESP.-FMAS FNAS PTMC- BCO.BRASIL AG.3798-2 CC.5168-3,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400160,PROT.SOC.ESP.-FASC FNAS PSE AC JUV ABR BANRISUL AG.0847 CC04.06215.06,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,118.19
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400170,FASC FNAS PSE MC PETI JORN -BANRISUL AG.0847 CC.04.066217.0-0,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,8567.22
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400180,PROT.SOC.ESPECIAL-BB.AG.3798-2 CC/5202-7- FNAS/PAC II,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400190,FASC FNAS REPROG PSE - BANRISUL AG.0847 CC.04.066098.0-0,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,43745.75
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400200,PROTEÇÃO SÓCIO ESPECIAL- AG.0847 CC.04.066223.0-8,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,2206.96
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400210,PROT.SOC.ESPECIAL- BCO.BRASIL AG.3798-2 CC.5260-4 PENSE,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,13.83
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400220,PROT.SOC.ESPECIAL BCO.BRASIL AG.3798-2 CC.73490-X FNAS REPROG.2006,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,10116.61
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400230,PROT.SOC.ESPECIAL- BCO.BRASIL AG.3798-2 CC.5273-6,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400240,PROTEÇÃO SOCIAL ESPECIAL- BCO.BRASIL AG.3798-2 CC.73477-2,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,24303.13
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400250,PROT.SOC.ESPECIAL- BCO.BRASIL AG. 3798-2 - C/C 5.392-9,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,0.70
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400260,PROTEÇÃO SOCIAL ESPECIAL - AG. 0847 - C/C 04.066272.0-2,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,157.31
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400270,PROT.SOC.ESPECIAL-BCO.BRASIL- AG. 3798-2 - C/C5424-0,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400280,FNASC-CENTRO-POP. BCO.BRASIL AG.3798-2 CC.73544-2,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,2725.65
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400290,PROT.SOC.ESPECIAL-BCO.BRASIL AG;3798-2 CC.5649-9-FMAS FNAS PAC I,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,12066.89
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400300,PROT.SOC.ESPECIAL-BCO.BRASIL AG.3798-2 CC.5651-0 FMAS FNAS PAC II,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,10525.67
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400310,PROT.SOC.ESPECIAL- BCO.BRASIL AG.3798-2 CC.5657-X FMAS FNAS PTMC,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,236265.84
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400320,PROTEÇÃO SOCIAL ESPECIAL-PVMC-BCO.BRASIL AG.3798-2 CC.5658-8,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,75784.77
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400330,PMPA-FMAS-FNAS-PFMC-BCO.BRASIL AG.3798.2 CC.5655-3,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,41573.07
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400340,PROTEÇÃO SOC.BÁSICA-BB AG.3798-2 C/C 5.688-X FMAS ACESSUAS-PBF/PAIF,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400350,PROTEÇÃO SOCIAL ESPECIAL-AG.3798-2 C/C 6169-7 POA ALBL FNAS,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,45752.70
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605400360,PROTEÇÃO SOCIAL ESPECIAL-AG.3798-2 C/C 6.171-9 BL PSEMC F ACESSUASTRAB,A,9,6054,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,57532.46
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605600000,AQUISIÇÃO DE BENS PERMANENTES,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,4359.47
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605600010,AQUISIÇÃO DE COMPUTADORES- BCO.BRASIL AG.3798-2 CC.5051-2,A,9,6056,AQUISIÇÃO DE BENS PERMANENTES ADM. INDIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605600020,AQUISIÇÃO DE COMPUTADORES- BANRISUL AG.0847-CC.04.066203.0-5,A,9,6056,AQUISIÇÃO DE BENS PERMANENTES ADM. INDIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605600030,AQUISIÇÃO DE BENS PERMANENTES BC.BRASIL AG.3798-2 CC.5136-5,A,9,6056,AQUISIÇÃO DE BENS PERMANENTES ADM. INDIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605600040,AQUISIÇÃO DE BENS PERMANENTES BANRISUL AG.0847 CC.04.066210.0-6,A,9,6056,AQUISIÇÃO DE BENS PERMANENTES ADM. INDIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605600050,AQUISIÇÃO DE BENS PERMANENTES-ADM DIRETA-SACEPETI-BB 3798-2 C/C 6001-1,A,9,6056,AQUISIÇÃO DE BENS PERMANENTES ADM. INDIRETA,000,Não se Aplica,0.00,4359.47
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605700000,JUSTIÇA COMUNITÁRIA- BB - AG. 3798-2 - C/C 5.624-3,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,4678.50
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605700020,BANRISUL AG.0847 C/C 04.084653.0-7-FEAS-JUSTIÇA COMUNITÁRIA,A,9,6057,JUSTIÇA COMUNITÁRIA,000,Não se Aplica,0.00,4678.50
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800000,SERVIÇO DE PROTEÇÃO SOCIO ASSISTENCIAL,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,25000.00,590917.93
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800010,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL BCO.BRASIL AG.3798-2 CC.5.154.3,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,10000.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800020,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL BCO.BRASIL AG.3798-2 CC.5.144.6,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800030,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL BCO.BRASIL AG.3798-2 CC.5.143.8,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800040,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL BCO.BRASIL AG.3798-2 CC.5.142.X,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800050,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL BCO.BRASIL AG.3798-2 CC.5.153.5,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800060,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL-BCO.BRASIL- AG.3798-2 CC.5180-2,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800070,SERVIÇO DE PROTEÇÃO SOCIO ASSISTENCIAL AG.3798-2 C/C 73437-3,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,15000.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800080,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL-BANRISUL AG.0847 04.066089.0-9,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,5904.40
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800090,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL-BCO.BRASIL-AG.3798-2 CC.5222-1,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800100,SERVIÇO DE PROTEÇÃO SOCIO ASSISTENCIAL - AG.3798-2 C/C 73.458-6,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,0.23
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800110,SERVIÇO DE PROTEÇÃO SOCIO ASSISTENCIAL-BANRISUL AG.0847-04.066229.0.1,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800120,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL BC.BRASIL AG.3798-2 CC.5263-9,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,1543.24
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800130,SERVIÇO DE PROTEÇÃO SOCIO ASSISTENCIAL - AG. 3798-2 C/C 5328-7,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,0.00
