﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,1755.29
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,103340.00,189209.96
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199020000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,A,7,40,ASPS,000,Não se Aplica,0.00,10.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199030000000000,REC APLIC FIN FMAS PBV III,A,7,1176,FMAS PBVIII,000,Não se Aplica,400.00,98.57
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199040000000000,REC APLIC FIN GBF FMAS,A,7,1202,GBF FMAS,000,Não se Aplica,0.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199050000000000,REC APLIC FIN FES FARM BASICA RS,A,7,4050,FARM BAS ESTADUAL,000,Não se Aplica,500.00,2462.72
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199060000000000,REC APLIC FIN FDO TURISMO DESPORTO,A,7,1026,FDO TURISMO E DESPORTO,000,Não se Aplica,200.00,284.84
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199070000000000,REC APLIC FIN FUNDICA,A,7,1017,FDO CRIANCA E ADOLESCENTE,000,Não se Aplica,1000.00,1070.90
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199080000000000,REC APLIC FIN SAL EDUCACAO UNIAO,A,7,1016,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,8000.00,9078.87
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199090000000000,REC APLIC FIN MER ESC PNAEP/PNAEF,A,7,1095,PNAEP/PNAEF/PNAEC,000,Não se Aplica,2500.00,5999.13
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199100000000000,REC APLIC FIN G ES CT86975/14ET II E III,A,7,1186,CONST. GINASIO ESP. P. 028003/14 CT 86975/14 ET II E III,000,Não se Aplica,0.00,15104.62
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199110000000000,REC APLIC FIN FES VIG EPIDEMIOLOGICA,A,7,4190,VIG EPIDEM ESTADUAL,000,Não se Aplica,50.00,49.71
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199140000000000,REC APLIC FIN PLUS VIG EPID RS,A,7,4190,VIG EPIDEM ESTADUAL,000,Não se Aplica,250.00,492.97
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199160000000000,REC APLIC FIN PAR TC 201405966/2013,A,7,1194,PAR TC 201405966/2013,000,Não se Aplica,0.00,489.91
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199170000000000,REC APLIC FIN PABA FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,14000.00,14109.45
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199180000000000,REC APLIC FIN PABA VIG SANIT UNIAO,A,7,4760,VIG. SANIT. UNIAO,000,Não se Aplica,10.00,8.33
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199190000000000,REC APLIC FIN PABA PACS,A,7,4530,PACS UNIAO,000,Não se Aplica,10.00,0.53
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199200000000000,REC APLIC FIN PABA FARM BAS UNIAO,A,7,4770,FARM BASICA UNIAO,000,Não se Aplica,3000.00,5194.15
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199210000000000,REC APLIC FIN SIA / SUS,A,7,4590,SIA-SUS,000,Não se Aplica,100.00,52.34
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199220000000000,REC APLIC FIN PMAQ,A,7,4521,PROG. MELHORIA ACESSO E QUALIDADE - PMAQ,000,Não se Aplica,10.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199230000000000,REC APLIC FIN PABA SAUDE MENTAL UNIAO,A,7,4780,HIPERDIA / S MENTAL UNIAO,000,Não se Aplica,0.00,164.45
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199240000000000,REC APLIC FIN PAC/BINF/PBT/PBV II,A,7,1040,FMAS PBT/PBV II,000,Não se Aplica,0.00,5.14
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199260000000000,REC APLIC FIN IGD SUAS,A,7,1143,IGD SUAS,000,Não se Aplica,800.00,703.21
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199270000000000,REC APLIC FIN TRANSP ESC SEC RS,A,7,1014,TRANSP ESC SEC -RS,000,Não se Aplica,200.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199280000000000,REC APLIC FIN FES PACS RS,A,7,4080,PACS ESTADUAL,000,Não se Aplica,10.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199300000000000,REC APLIC FIN PNAEP/PNAEF/PNAEC,A,7,4520,PSF UNIAO,000,Não se Aplica,10.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199310000000000,REC APLIC FIN FES PSF RS,A,7,4090,PSF ESTADO,000,Não se Aplica,200.00,799.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199320000000000,REC APLIC FIN PABA VIG EPIDEMIOLOGICA,A,7,4710,VIG. EPIDEM. AMB. UNIAO,000,Não se Aplica,4000.00,15067.43
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199330000000000,REC APLIC FIN SAL EDUCACAO RS,A,7,1065,SALARIO EDUC. ESTADUAL,000,Não se Aplica,10.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199340000000000,REC APLIC FIN PRIM INF MELHOR,A,7,4160,PIM,000,Não se Aplica,200.00,598.46
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199350000000000,REC APLIC FIN FDO AGRICULTURA,A,7,1018,FDO DA AGRICULTURA,000,Não se Aplica,1500.00,2338.97
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199360000000000,REC APLIC FIN SALVAR SAMU,A,7,4170,SALVAR/SAMU RS,000,Não se Aplica,200.00,172.23
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199370000000000,REC APLIC FIN PNATE,A,7,1059,PNATE,000,Não se Aplica,600.00,594.68
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199380000000000,REC APLIC FIN API/EAID/PACI,A,7,1061,PACI,000,Não se Aplica,2000.00,1692.55
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199390000000000,REC APLIC FIN CUCA LEGAL CAPS,A,7,4580,CAPS,000,Não se Aplica,1800.00,940.90
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199400000000000,REC APLIC FIN SAUDE BUCAL UNIAO,A,7,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,10.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199410000000000,REC APLIC FIN EMPB/BPETI,A,7,1067,ACPETI/PVMCPETI,000,Não se Aplica,0.00,20.74
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199420000000000,REC APLIC FIN AMP E MOD CAM FUT P 27535,A,7,1162,AMP. E MOD CAMPO FUT PROP 27535/13,000,Não se Aplica,1000.00,4856.59
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199430000000000,REC APLIC FIN SAUDE BUCAL RS,A,7,4110,SAUDE BUCAL RS,000,Não se Aplica,10.00,3.08
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199440000000000,REC. APLIC. FIN. MEL INF ESPORTES,A,7,1147,MEL INF ESPORTES CV 024410/12,000,Não se Aplica,0.00,2812.24
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199460000000000,REC APLIC FIN FMAS PBF,A,7,1071,FMAS PBF / PSB,000,Não se Aplica,1000.00,1494.82
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199470000000000,REC APLIC FIN CP 09/10 AQ EQUI ESF COHAB,A,7,4293,AQ. EQUIP. UBS CP 2010,000,Não se Aplica,1200.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199480000000000,REC APLIC FIN ACOES RECUP AREAS AFETADAS,A,7,1142,CONTROLE ESTIAGEM,000,Não se Aplica,0.00,9650.06
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199490000000000,REC APLIC FIN PAV VIAS PROPOSTA 27995/14,A,7,1185,PAVIMENTACAO DE VIAS PROPOSTA 027995/14,000,Não se Aplica,1000.00,6563.75
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199500000000000,REC APLIC FIN IGD - BOLSA FAMILIA,A,7,1078,IGD - BOLSA FAMILIA,000,Não se Aplica,1200.00,1606.04
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199510000000000,REC. APLIC. FIN. UBS JOAO XXIII,A,7,1132,CONST. UBS JOAO XXIII,000,Não se Aplica,1500.00,919.66
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199520000000000,REC APLIC FIN APOIO MAN. ED. INFANTIL,A,7,1155,APOIO MAN. ED. INFANTIL,000,Não se Aplica,8000.00,3605.48
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199530000000000,REC APLIC FIN PDDE,A,7,1031,PDDE-UNIAO,000,Não se Aplica,400.00,256.86
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199540000000000,REC APLIC FIN FDO MEIO AMBIENTE,A,7,1019,FDO MEIO AMBIENTE,000,Não se Aplica,1500.00,3492.63
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199550000000000,REC APLIC FIN SALVAR/SAMU UNIAO,A,7,4620,SAMU UNIAO,000,Não se Aplica,2500.00,2464.13
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199560000000000,REC APLIC FIN VISA VERAO LEGAL,A,7,4180,Visa Verao Legal 2008,000,Não se Aplica,0.00,53.70
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199570000000000,REC APLIC FIN VERAO LEGAL,A,7,4040,Verao com Saude,000,Não se Aplica,2000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199580000000000,REC APLI FIN PAC 2 COB QUADRA WILSON,A,7,1171,PAC 2 COB QUADRA WILSON,000,Não se Aplica,0.00,1271.58
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199590000000000,REC APLIC FIN VIG. EM SAUDE,A,7,1029,MEXA-SE ACAD. POPULAR,000,Não se Aplica,0.00,238.87
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199610000000000,REC APLIC FIN AQ PAT. AGRIC. MECANIZADA,A,7,1209,AQ. PAT. AGRIC. MEC. CT 820506/15,000,Não se Aplica,0.00,5464.77
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199620000000000,REC APLIC FIN ACOES ALIM. E NUTR. (VAN),A,7,4929,ACOES ALIM. E NUTRICAO (VAN),000,Não se Aplica,400.00,469.75
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199640000000000,REC APLIC FIN PAR,A,7,1144,PAR - PLANO DE ACOES ARTICULADAS,000,Não se Aplica,5000.00,257.86
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199650000000000,REC APLIC FIN PRO-JOVEM,A,7,1009,PRO JOVEM,000,Não se Aplica,0.00,0.30
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199660000000000,REC APLIC FIN MULTA DE TRANSITO,A,7,1096,MULTA DE TRANSITO,000,Não se Aplica,500.00,716.83
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199670000000000,REC APLIC FIN PAV RUAS CV 39274/11,A,7,1135,PAV. RUAS CV 39274/11 - CT 370.717-78,000,Não se Aplica,0.00,10036.12
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199690000000000,REC APLIC FIN FMAS BPC,A,7,1098,FMAS BPC,000,Não se Aplica,0.00,1.59
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199700000000000,REC APLIC FIN OASF 2009,A,7,1099,OASF 2013,000,Não se Aplica,200.00,831.86
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199740000000000,REC APLIC FIN CP 09/10 AQ. EQ. J. XXIII,A,7,4232,CP 09/10 AQ. EQUIP. UBS J. XXIII,000,Não se Aplica,5000.00,790.74
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199750000000000,REC APLIC FIN PRONATEC ACESSUAS,A,7,1156,PRONATEC ACESSUAS,000,Não se Aplica,2000.00,3119.67
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199770000000000,REC APLIC FIN TRANSF. REC. CREAS FEAS,A,7,1210,CREAS FEAS,000,Não se Aplica,0.00,622.23
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199790000000000,REC APLIC FIN NASF,A,7,1101,NASF,000,Não se Aplica,10.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199810000000000,REC APLIC FIN BRASIL CARINHOSO,A,7,1193,BRASIL CARINHOSO,000,Não se Aplica,6000.00,3396.95
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199820000000000,REC APLIC FIN PAR - MOB. PROINFANCIA,A,7,1154,PAR - MOBILIARIO PROINFANCIA,000,Não se Aplica,1000.00,1329.26
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199840000000000,REC APLIC FIN PAR TC 201306530,A,7,1172,PAR- TC 201306530,000,Não se Aplica,1000.00,872.49
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199850000000000,REC APLIC FIN CONS.GINA ESP. SV 51697/12,A,7,1161,CONST. GINASIO ESP. SICONV 51697/12,000,Não se Aplica,3000.00,574.27
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199860000000000,REC APLIC FIN AQ. EQ. ESF JOAO XXIII CP,A,7,4265,AQ. EQUIP.ESF JOAO XXIII CP11/12,000,Não se Aplica,5000.00,6972.99
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199870000000000,REC APLIC FIN PAR TC 201404568/2014,A,7,1195,PAR TC 201404568/2014,000,Não se Aplica,0.00,39.21
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199880000000000,REC APLIC FIN CON. CISTERNAS CV 21346/11,A,7,1137,CONST. CISTERNAS CV 21346/11,000,Não se Aplica,6000.00,3212.14
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199890000000000,REC APLIC FIN AQ. VEICULO PSF,A,7,4292,AQUIS. VEICULOS SAUDE,000,Não se Aplica,0.00,7.38
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199900000000000,REC APLIC FIN REORDENAMENTO SCFV,A,7,1173,REORDENAMENTO DO SCFV,000,Não se Aplica,1800.00,2388.25
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199910000000000,REC APLIC FIN EST. REDE SER AT BASICA SA,A,7,4901,QUALIF. GESTAO SUS - INVESTIMENTO,000,Não se Aplica,300.00,22647.37
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199920000000000,REC APLIC FIN PASSE LIVRE ESTUDANTIL,A,7,1175,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,600.00,251.40
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199940000000000,REC APLIC FIN INC. EST. AT. BASICA,A,7,4011,INC. EST. AT BASICA,000,Não se Aplica,150.00,1307.55
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199950000000000,REC APLIC FIN CONSTRUCAO ACADEMIA POPULAR,A,7,4294,CONST ACADEMIA POP CP/2012,000,Não se Aplica,2000.00,2605.38
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199960000000000,REC APLIC FIN PAV VIAS CV 028830/12,A,7,1148,PAV VIAS CV 028830/12,000,Não se Aplica,0.00,599.48
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199980000000000,REC APLIC FIN DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,500.00,3799.83
