﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13310000000000,RECEITA DE CONCESSÕES E PERMISSÕES - SERVIÇOS,S,4,,,000,Não se Aplica,0.00,460555.60
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13310100000000,RECEITA DE CONCESSÕES E PERMISSÕES - SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,460555.60
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13310105000000,RECEITA DE OUTORGA DOS SERVIÇOS DE TRANSPORTE COLETIVO LOCAL E INTERMUNICIPAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,460555.60
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,33477.40,15586.55
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,14100000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,25000.00,6993.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,14200000000000,RECEITA DA PRODUÇÃO ANIMAL E DERIVADOS,A,3,1,RECURSO LIVRE,000,Não se Aplica,8477.40,8593.55
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,1355844.06,1443481.67
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16000299000000,OUTROS SERVIÇOS FINANCEIROS,A,6,1,RECURSO LIVRE,000,Não se Aplica,53926.18,54834.86
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16000403000000,OUTROS SERVIÇOS DE COMUNICAÇÃO,A,6,1,RECURSO LIVRE,000,Não se Aplica,18477.93,1327.43
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16001307000000,SERVIÇOS DE FOTOCÓPIAS E/OU CÓPIAS HELIOGRÁFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2543.52,2196.16
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16001311010000,SERVIÇOS DE CUSTEIO OPERACIONAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,41845.80,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16001311020000,SERVIÇOS DE REGISTRO DE LIVROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,57207.72,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16001311030000,SERVIÇOS DE 2ª EXIGÊNCIA DO PROCESSO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3368.04,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16001311040000,SERVIÇOS DE 2ª EXIGÊNCIA REGISTRO DE LIVROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1962.72,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16001399010000,SERVIÇOS DE APOIO ADMINISTRATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,29679.25,26321.31
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16001600000000,SERVIÇOS EDUCACIONAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10220.42,630.40
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16001700000000,SERVIÇOS AGROPECUARIOS,A,5,1401,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,45689.76,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16004100000000,"SERVIÇOS DE CAPTAÇÃO, ADUÇÃO, TRATAMENTO, RESERVAÇÃO E DISTRIBUIÇÃO DE ÁGUA",A,5,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,1058102.63,1155708.79
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16004800000000,SERVIÇOS DE RELIGAÇÃO DE ÁGUA,A,5,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,3224.76,2056.92
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16009900050000,SERVIÇO DE MÁQUINA DA PATRULHA AGRÍCOLA MUNICIPAL,A,7,1401,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,0.00,129528.75
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16009900070000,SERVIÇOS POSTAIS COMUNITÁRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,29595.33,70877.05
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,326760578.46,307028639.08
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,324201235.34,304652470.92
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,126422124.19,116740774.27
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210100000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,42605982.00,44191994.57
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,39583120.00,41154836.83
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210102010000,COTA-PARTE DO  FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS- COTA MENSAL - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,20781138.00,21606289.38
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210102020000,COTA-PARTE DO  FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL -MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2770818.40,2880838.56
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210102040000,COTA-PARTE DO  FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL -ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,8114539.60,8436741.53
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210102060000,COTA-PARTE DO  FPM - FUNDEB,A,7,31,FUNDEB-FUNDO DE MANUT.E DESENV.EDUC.BAS.E DA VAL.PROFIS.EDUC,000,Não se Aplica,7916624.00,8230967.36
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS-1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,1726256.00,1818726.45
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210103010000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS-1% COTA ENREGUE NO MES DE DEZEMBRO-PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,906284.40,954831.39
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210103020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS-1% COTA ENREGUE NO MES DE DEZEMBRO-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,466089.12,491056.14
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210103030000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS-1% COTA ENREGUE NO MES DE DEZEMBRO-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,353882.48,372838.92
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,1296606.00,1218431.29
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210104010000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,680718.15,639676.42
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210104020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,350083.62,328976.45
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210104030000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,265804.23,249778.42
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17212200000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,571504.30,418922.40
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17212220000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS-CFEM,A,6,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,83039.74,72673.32
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,2801,FUNDO ESPECIAL - LEI 7525/86,000,Não se Aplica,488464.56,346249.08
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,73904509.10,62236450.90
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300010000,PISO DE ATENÇÃO BÁSICA - PAB-FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,3067123.32,3119922.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020000,PISO DE ATENÇÃO BÁSICA - PAB-VARIÁVEL,S,7,,,000,Não se Aplica,9863493.85,6873950.51
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020300,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,624500.16,734416.69
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020500,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,2153440.00,1248840.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,8,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,2626260.00,1930656.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIOLÓGICA E CONTROLE DE DOENÇAS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,486306.29,570556.52
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020800,PROGRAMA DE SAÚDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,484160.00,279370.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020900,INCENTIVO À SAÚDE NO SISTEMA PENITENCIÁRIO,A,8,4560,INCENTIVO SAUDE SISTEMA PENITENCIARIO,000,Não se Aplica,639095.40,745611.30
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300021000,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,A,8,4521,PMAQ-PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,1653732.00,964500.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300021100,PSE - PROGRAMA SAÚDE NA ESCOLA,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,44000.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300021200,NASF - NÚCLEO DE APOIO A SAÚDE DA FAMÍLIA,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,480000.00,400000.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300021400,EMAP-EQUIPES MULTIPROFISSIONAIS DE APOIO,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,72000.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300021500,EMAD - ATENÇÃO DOMICILIAR,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,600000.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030000,TRANSFERÊNCIA DE ALTA E MÉDIA COMPLEXIDADE - SIA/SIH,S,7,,,000,Não se Aplica,53611255.14,46809990.25
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030100,GESTÃO PLENA DE SISTEMA MUNICIPAL,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,49933957.08,43012145.49
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030200,VIGILÂNCIA SANITÁRIA,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,75211.80,95153.44
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030300,TETO MUNICIPAL - REDE VIVER SEM LIMITES,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,56103.18,52679.04
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030400,TETO MUNICIPAL - REDE SAÚDE MENTAL,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,2188122.46,1271935.08
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030500,TETO MUNICIPAL-REDE PREV.DIAG.TRAT.CANCER COLO DE MAMA,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,161307.24,151462.20
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030600,TETO MUNICIPAL - REDE CEGONHA,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,822153.38,771975.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030700,CEO - CENTRO DE ESPECIALIDADES ODONTÓLOGICAS,A,8,4600,CEO - CENTRO ESPECIALIDADES ODONTOLOGICAS,000,Não se Aplica,118800.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030800,TETO MUNICIPAL - REDE PSICOSSOCIAL,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,782640.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030900,TETO MUNICIPAL - SERVIÇOS RESIDENCIAIS TERAPÊUTICAS,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,255600.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300031000,TETO MUNICIPAL - MELHOR EM CASA,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,672000.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300040000,TRANSFERÊNCIAS DO FUNDO DE AÇÕES ESTRATÉGICAS E COMPENSAÇÃO - FAEC,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO,000,Não se Aplica,4030611.55,4280806.59
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990000,OUTRAS TRANSFERÊNCIA DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE-SUS,S,7,,,000,Não se Aplica,3332025.24,1151781.55
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990100,FINANCIAMENTO AOS CENTROS DE REFERÊNCIA EM SAÚDE DO TRABALHO,A,8,4630,CENTRO REF.SAUDE TRABALHADOR,000,Não se Aplica,360000.00,360000.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990200,INCENTIVO NO AMBITO DO PROGR. NACIONAL DE HIV/AIDS E OUTRAS DST,A,8,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,96525.24,120656.55
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990400,SAMU-SERVIÇO DE ATENDIMENTO MÓVEL DE URGÊNCIA,A,8,4620,SAMU,000,Não se Aplica,703500.00,671125.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990500,UNIDADE DE PRONTO ATENDIMENTO - UPA - CUSTEIO,A,8,4620,SAMU,000,Não se Aplica,2040000.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990700,INCENTIVO A IMPLANTAÇÃO UBS E/OU ORG. POL. ESPECÍFICA,A,8,4930,INCENT.A IMPLANTACAO E OU ORG.DE POL.ESPECIFICA,000,Não se Aplica,60000.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990900,ACADEMIAS DE SAÚDE - CUSTEIO,A,8,4929,ACADEMIAS DA SAUDE - CONSTRUÇÃO E CUSTEIO,000,Não se Aplica,72000.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,1943653.64,1859974.29
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400050000,PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,S,7,,,000,Não se Aplica,0.00,91300.00
