﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281012000000300500,RENDIMENTO RPPS CEF   FI BRASIL IMA GERAL,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281013000000300500,RENDIMENTO RPPS  BANRISUL   PATRIMONIAL,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281014000000300500,RENDIMENTO RPPS BANRISUL   SOBERANO,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,38677.21,49681.95
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281015000000300500,RENDIMENTO RPPS BANRISUL   PREVIDENCIA II,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,93280.33,205963.09
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281016000000300500,RENDIMENTO RPPS BANRISUL   PREVIDENCIA III,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,455.02,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281017000000300500,RENDIMENTO RPPS BANRISUL   MUNICIPAL,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281025000000300500,RENDIMENTO RPPS BCO BRASIL   PREVIDENCIARIO,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281026000000300500,RENDIMENTO RPPS BCO BRASIL   CONSERVADOR,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281027000000300500,RENDIMENTO RPPS BANCO DO BRASIL  IRFM1,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,68253.90,103592.54
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281028000000300500,RENDIMENTO RPPS TAXA DE ADMINISTRACAO,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,53238.04,67626.18
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281029000000300500,RENDIMENTO RPPS BCO DO BRASIL PERFIL CDI,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,32761.87,45959.46
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281030000000300500,RENDIMENTO RPPS BANRISUL IDKA RENDA FIXA,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,19566.11,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,4941.00,3645.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13310000000000000000,RECEITA DE CONCESSOES E PERMISSOES  SERVICOS,S,4,,,000,Não se Aplica,4941.00,3645.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13310100000000000000,RECEITA DE CONCESSOES E PERMISSOES  SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,4941.00,3645.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,13310199000000200010,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES ¿ SERVICOS DE TRANSPORTE,A,6,1,RECURSO LIVRES,000,Não se Aplica,4941.00,3645.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13600000000000000000,RECEITA DE CESSAO DE DIREITO DE OPERACIONALIZACAO DE PAGAMENTO,S,3,,,000,Não se Aplica,0.00,77824.32
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,13610000000000000000,RECEITA DE CESSAO DE DIREITO DE OPERACIONALIZACAO DE FOLHA PAGAMENTO,S,4,,,000,Não se Aplica,0.00,77824.32
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,13610100000000200010,RECEITA DE CESSAO DE DIREITO DE OPERACIONALIZACAO FOLHA PGTO PESSOAL,A,5,1,RECURSO LIVRES,000,Não se Aplica,0.00,75144.72
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13610200000000300500,RECEITA DE CESSAO DE DIREITO DE OPERACIONALIZACAO FOLHA PGTO BENEFICIOS,A,5,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,2679.60
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,101783.00,36901.20
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,43025.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,16001301000000200010,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRES,000,Não se Aplica,43025.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,16004500000000200010,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,58758.00,36901.20
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,16009900010000200010,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRES,000,Não se Aplica,58758.00,36901.20
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,16009900020000200010,SERVICO DE TRANSPORTE CALCARIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17000000000000000000,TRASFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14152685.00,14813762.05
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17200000000000000000,TRANSFERENCIAS ONTERGOVERNANTES,S,3,,,000,Não se Aplica,14099980.00,14693860.11
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8336436.00,8841183.90
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7674679.00,8073465.83
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17210102000000000000,COTAPARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,7518702.00,7281350.41
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17210102010000200010,COTAPARTE DO FPM  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,4191153.60,4368810.24
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17210102020000200200,COTAPARTE DO FPM  MDE,A,7,20,MDE,000,Não se Aplica,349262.80,364067.50
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,17210102040000200400,COTAPARTE DO FPM  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,1047788.40,1092202.57
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17210102060000200310,COTAPARTE DO FPM  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1397051.20,1456270.10
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17210102070000000000,COTAEXTRA DO FPM EC N 552007,S,7,,,000,Não se Aplica,80016.90,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17210102070100200010,COTAEXTRA DO FPM  PROPRIO,A,8,1,RECURSO LIVRES,000,Não se Aplica,320067.60,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17210102070200200200,COTAEXTRA DO FPM  MDE,A,8,20,MDE,000,Não se Aplica,133361.50,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,17210102070300200400,COTAEXTRA DO FPM  ASPS,A,8,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,80016.90,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17210103000000000000,COTAPARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS 1  COTA DEZEMBRO,S,6,,,000,Não se Aplica,0.00,302359.39
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17210103010000200010,COTAPARTE DO FPM 1  DEZEMBRO  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,181415.63
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17210103020000200200,COTAPARTE DO FPM 1  DEZEMBRO  MDE,A,7,20,MDE,000,Não se Aplica,0.00,75589.85
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,17210103030000200400,COTAPARTE DO FPM 1  DEZEMBRO  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,0.00,45353.91
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17210104000000000000,COTAPARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS 1  QUOTA JULHO,S,6,,,000,Não se Aplica,0.00,214877.48
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17210104010000200010,COTAPARTE DO FPM 1  JULHO  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,128926.49
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17210104020000200200,COTAPARTE DO FPM 1  JULHO  MDE,A,7,20,MDE,000,Não se Aplica,0.00,53719.37
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,17210104030000200400,COTAPARTE DO FPM 1  JULHO  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,0.00,32231.62
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17210105000000000000,COTAPARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL,S,6,,,000,Não se Aplica,155977.00,274878.55
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17210105010000200010,COTAPARTE DO ITR  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,93586.20,164927.13
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17210105020000200200,COTAPARTE DO ITR  MDE,A,7,20,MDE,000,Não se Aplica,7798.85,13743.93
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,17210105030000200400,COTAPARTE DO ITR  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,23396.55,41231.78
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17210105040000200310,COTAPARTE DO ITR  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,31195.40,54975.71
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,21477.00,48996.61
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17210999000000000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,21477.00,48996.61
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17210999200000200010,AUXILIO FINANCEIRO  ESFORCO EXPORTADOR MP N19304,A,7,1,RECURSO LIVRES,000,Não se Aplica,21477.00,48996.61
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLOR,S,5,,,000,Não se Aplica,64943.00,61102.78
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17212220000000200010,COTA PARTE COMPENSACAO FINANCEIRA RECURSOS MINERAIS   CFM,A,6,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17212270000000200010,COTAPARTE DO FUNDO ESPECIAL DO PETROLEO  FEP,A,6,1,RECURSO LIVRES,000,Não se Aplica,64943.00,61102.78
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17213300000000000000,TRANSFERENCIAA DE RECURSOS DO SISTEMA UNICO DE SAUDE,S,5,,,000,Não se Aplica,252773.00,304402.77
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17213300010000245100,PISO DE ATENCAO BASICA  PABA FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,90013.00,85232.04
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17213300020000000000,PISO DE ATECAO BASICA  PAB VARIAVEL,S,7,,,000,Não se Aplica,110144.00,109360.15
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,17213300020300247700,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,41219.00,19129.32
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,17213300020600245300,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE  PACS,A,8,4530,PACS AGENTES COM DE SAuDE,000,Não se Aplica,68536.00,89232.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,17213300020700247600,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCA,A,8,4760,VIGILANCIA EM SAuDE,000,Não se Aplica,389.00,998.83
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17213300030000200010,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE  SAISIH,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,17213300050000245400,PROGRAMA SAUDE BUCAL,A,7,4540,SAuDE BUCAL,000,Não se Aplica,22336.00,31100.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,17213300060000247600,PISO FIXO DE VIGILANCIA E PROMOCAO DA SAUDE,A,7,4760,VIGILANCIA EM SAuDE,000,Não se Aplica,13297.00,31521.21
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,17213300070000245200,TRANSF ESF  SAuDE DA FAMILIA,A,7,4520,PSF  SAUDE FAMILIA,000,Não se Aplica,16897.00,47102.67
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO,S,7,,,000,Não se Aplica,86.00,86.70
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17213300990401247100,TRANSFERENCIA TFVS  VIGILANCIA EM SAUDE,A,9,4710,TETO FINANCEIRO VIGILANCIA EM,000,Não se Aplica,0.00,0.98
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,17213300990402247300,TRANSFERENCIA TFVS  CAMPANHAS DE VACINACAO,A,9,4730,CAMPANHA VACINACAO  TFVS,000,Não se Aplica,86.00,85.72
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASS,S,5,,,000,Não se Aplica,82418.00,72000.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,9,SECRETARIA DE ASSISTENCIA DESENVOLV SOC E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060000210930,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1093,FUNDO ASSISTENCIA,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17213400080000215020,PROGRAMA OASF,A,7,1502,OASF,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17213400110000210550,PROGRAMA PAIF,A,7,1055,PAIF,000,Não se Aplica,66000.00,72000.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,9,SECRETARIA DE ASSISTENCIA DESENVOLV SOC E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400120000210710,TRANSFERENCIA DO FEAS,A,7,1071,FEAS,000,Não se Aplica,16418.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DES,S,5,,,000,Não se Aplica,211293.00,253435.23
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17213501000000210040,TRANSFERENCIA DO SALARIOEDUCACAO,A,6,1004,SALEDUCACAO,000,Não se Aplica,111138.00,102169.70
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17213502000000213000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO,A,6,1300,RECURSOS FNDE,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17213503000000210110,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIR,A,6,1011,PNAE,000,Não se Aplica,55260.00,24758.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17213504000000210400,TRANSFERENCIA DIRETAS FNDE FERERENTE TRNSPORTE ESCOLAR FEDERAL,A,6,1040,TRANSPORTE ESC FEDERAL,000,Não se Aplica,44895.00,42255.53
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17213599000000000000,OUTRAS TRANSF DIRETAS DO FDO NACIONAL DE DESENV EDUCACAO  FNDE,S,6,,,000,Não se Aplica,0.00,84252.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17213599010000213300,TRANSFERENCIA PROJOVEM CAMPOSABERES DA TERRA,A,7,1330,FNDESABERES DA TERRA,000,Não se Aplica,0.00,84252.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA ICMS  DES LC 8796,S,5,,,000,Não se Aplica,28853.00,27780.68
