﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13280000000000000000,REM DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,12000000.00,29641582.29
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,2,FUNDO  DE PREVIDENCIA SOCIAL - FPS,RPP,13281000000000000000,Rem Invest do RPPS-Renda Fixa,A,5,50,RECURSO RPPS,000,Não se Aplica,10800000.00,26459244.10
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,2,FUNDO  DE PREVIDENCIA SOCIAL - FPS,RPP,13282000000000000000,Rem Invest do RPPS-Renda Variável,A,5,50,RECURSO RPPS,000,Não se Aplica,1200000.00,3182338.19
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,4812000.00,60389.76
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13310000000000000000,REC DE CONCESSOES E PERMISS SERVICOS,S,4,,,000,Não se Aplica,4800000.00,23640.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13310100000000000000,REC CONCESS PERM SERVICOS TRANSPORTE,S,5,,,000,Não se Aplica,4800000.00,23640.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13310105000000000000,Rec Outorga Serv de Transp Coletivo Local e Intermunicipal,A,6,1,RECURSO LIVRE,000,Não se Aplica,4800000.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13310199000000000000,OUTR REC CONC PERMISS-SERV TRANSPORTE,S,6,,,000,Não se Aplica,0.00,23640.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13310199010000000000,Concessão e Permissão Ponto de Taxi,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,23640.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13330000000000000000,REC CONCESSÃO PERM DIR USO BENS PÚBL,S,4,,,000,Não se Aplica,12000.00,36749.76
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13330100000000000000,REC CONC DIREITO REAL USO ÁREA PÚBL,S,5,,,000,Não se Aplica,12000.00,36749.76
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13330100010000000000,Concessão de Uso do Balneáreo Santa Rita,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,3,DMEL - DEPART MUNIC ESP E LAZER,PRM,13330100020000000000,Permissão Uso Copa Parque Cinqüentenário,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7786.26
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13330100030000000000,Concessão de Uso do Parque Salto Ventoso,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,28963.50
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,16000000000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,268220.00,257497.55
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,16000400000000000000,SERVIÇOS DE COMUNICAÇÃO,S,5,,,000,Não se Aplica,80000.00,68173.92
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16000403000000000000,Outros Servicos de Comunicacao,A,6,1,RECURSO LIVRE,000,Não se Aplica,80000.00,68173.92
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,16001300000000000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,9120.00,13436.01
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16001302000000000000,Serviços de Vendas de Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,120.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16001307000000000000,Serviços Fotoc e/ou Cop Heliográficas,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,305.31
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,16001399000000000000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,7000.00,13130.70
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16001399010000000000,Serviços de Utiliz Piscina Pública,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,13130.70
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,16001400000000000000,SERVICOS DE INSPECAO E FISCALIZACAO,S,5,,,000,Não se Aplica,0.00,6171.67
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,4,SECRETARIA MUNICIPAL DE FINANCAS,2,FUNREBOM,PRM,16001400010000000000,Serviços de Inspeção-FUNREBOM,A,7,1001,RECURSO FUNREBOM,000,Não se Aplica,0.00,1279.87
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,9,SECRETARIA MUNICIPAL DE AGRICULTURA,1,UNIDADES SUBORDINADAS AGRICULTURA,PRM,16001400020000000000,Serviços de Inspeção Veterinária,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4891.80
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16002100000000000000,Servicos de Hospedagem e Alimentacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16005000000000000000,Tarifas Inscr Concursos e Proc Seletivos,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,7080.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,16009900000000000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,179000.00,162635.95
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,16009900010000000000,SERVIÇOS DE MÁQUINAS,S,7,,,000,Não se Aplica,140000.00,126039.32
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16009900010100000000,Serv de Máquinas-90% PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,126000.00,113437.09
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,9,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FURNAM-FUNDO ROTATIVO NOVO AMANHA,PRM,16009900010200000000,Serv de Máquinas-10% FURNAM,A,8,1099,RECURSO FURNAM,000,Não se Aplica,14000.00,12602.23
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,16009900050000000000,SERVIÇOS INSEMINAÇÃO ARTIFICIAL,S,7,,,000,Não se Aplica,10000.00,17740.80
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16009900050100000000,Serv Insemin Artif-90% PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,9000.00,15968.86
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,9,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FURNAM-FUNDO ROTATIVO NOVO AMANHA,PRM,16009900050200000000,Serv Insemin Artif-10% FURNAM,A,8,1099,RECURSO FURNAM,000,Não se Aplica,1000.00,1771.94
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,4,SECRETARIA MUNICIPAL DE FINANCAS,2,FUNREBOM,PRM,16009900060000000000,Serv de Treinamento - FUNREBOM,A,7,1001,RECURSO FUNREBOM,000,Não se Aplica,29000.00,18855.83
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17000000000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,152753830.00,154071778.30
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17200000000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,151263830.00,152608366.40
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17210000000000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,49635730.00,51878488.63
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17210100000000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,30223280.00,31341135.30
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17210102000000000000,COTA-PARTE DO FPM - COTA MENSAL,S,6,,,000,Não se Aplica,27941000.00,29125401.84
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,17210102010000000000,"Cota-Parte FPM Mensal-PRÓPRIO-47,13%",A,7,1,RECURSO LIVRE,000,Não se Aplica,13168593.30,13726802.33
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17210102020000000000,"Cota-Parte FPM Mensal-MDE - 9,82%",A,7,20,RECURSO MDE,000,Não se Aplica,2743806.20,2875099.95
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210102040000000000,"Cota-Parte FPM Mensal-ASPS - 23,05%",A,7,40,RECURSO ASPS,000,Não se Aplica,6440400.50,6713404.90
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17210102060000000000,Cota-Parte FPM Mensal-FUNDEB 20%,A,7,31,RECURSO FUNDEB,000,Não se Aplica,5588200.00,5810094.66
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17210103000000000000,COTA-PARTE DO FPM - 1% EM DEZEMBRO,S,6,,,000,Não se Aplica,1218530.00,1209437.55
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,17210103010000000000,"Cota-Parte FPM 1% Dez-PROPRIO-47,13%",A,7,1,RECURSO LIVRE,000,Não se Aplica,574293.18,570007.92
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17210103020000000000,"Cota-Parte FPM 1% Dez-MDE - 29,82%",A,7,20,RECURSO MDE,000,Não se Aplica,363365.65,360654.28
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210103030000000000,"Cota-Parte FPM 1% Dez-ASPS - 23,05%",A,7,40,RECURSO ASPS,000,Não se Aplica,280871.17,278775.35
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17210104000000000000,COTA-PARTE DO FPM - 1% EM JULHO,S,6,,,000,Não se Aplica,915250.00,859509.89
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,17210104010000000000,"Cota-Parte FPM 1% Jul-PROPRIO-47,13%",A,7,1,RECURSO LIVRE,000,Não se Aplica,431357.32,405087.03
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17210104020000000000,"Cota-Parte FPM 1% Jul-MDE - 29,82%",A,7,20,RECURSO MDE,000,Não se Aplica,272927.55,256305.84
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210104030000000000,"Cota-Parte FPM 1% Jul-ASPS - 23,05%",A,7,40,RECURSO ASPS,000,Não se Aplica,210965.13,198117.02
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17210105000000000000,COTA-PARTE DO IMP S/PROP TER RUR-ITR,S,6,,,000,Não se Aplica,148500.00,146786.02
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,17210105010000000000,"Cota-Parte ITR-PRÓPRIO - 47,13%",A,7,1,RECURSO LIVRE,000,Não se Aplica,69988.05,69180.70
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17210105020000000000,"Cota-Parte ITR-MDE - 9,82%",A,7,20,RECURSO MDE,000,Não se Aplica,14582.70,14414.24
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210105030000000000,"Cota-Parte ITR-ASPS - 23,05%",A,7,40,RECURSO ASPS,000,Não se Aplica,34229.25,33834.01
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17210105040000000000,Cota-Parte ITR-FUNDEB 20%,A,7,31,RECURSO FUNDEB,000,Não se Aplica,29700.00,29357.07
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17212200000000000000,TRANSF COMPENS FINANC EXPL REC NATURAIS,S,5,,,000,Não se Aplica,540000.00,462136.87
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,17212220000000000000,Cota-Parte Comp Fin Rec Min-CFEM,A,6,1060,REC UNIAO/DNPM-CFEM,000,Não se Aplica,260000.00,217725.74
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,17212270000000000000,Cota-Parte Fundo Especial-FEP,A,6,1160,REC UNIAO-FUNDO ESPECIAL-FEP,000,Não se Aplica,280000.00,244411.13
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17213300000000000000,TRANSF RECURSOS DO SUS-Fundo a Fundo,S,5,,,000,Não se Aplica,13992400.00,14531866.20
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17213300010000000000,TRANSF UN/FNS-ATENÇÃO BÁSICA,S,7,,,000,Não se Aplica,3343800.00,3851440.54
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010100000000,Transf Un/FNS-PAB Fixo,A,8,4510,RECURSO UNIAO/FNS-PAB Fixo/Telessaúde,000,Não se Aplica,1495000.00,1751236.35
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010200000000,Transf Un/FNS-PACS,A,8,4530,RECURSOS UNIAO/FNS-PACS,000,Não se Aplica,425000.00,466120.88
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010300000000,Transf Un/FNS-PSF,A,8,4520,"RECURSOS UNIAO/FNS- PSF,NASF e PSE",000,Não se Aplica,523000.00,575329.55
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010400000000,Transf Un/FNS-Saúde Bucal,A,8,4540,REC UNIAO/FNS-SAUDE BUCAL,000,Não se Aplica,160000.00,142720.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010500000000,Transf Un/FNS-PMAQ,A,8,4521,REC UN/FNS-PMAQ Progr Melh Acesso Qualid,000,Não se Aplica,500000.00,653633.76
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010600000000,Transf Un/FNS-NASF,A,8,4520,"RECURSOS UNIAO/FNS- PSF,NASF e PSE",000,Não se Aplica,240000.00,260000.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010700000000,Transf Un/FNS-PSE,A,8,4520,"RECURSOS UNIAO/FNS- PSF,NASF e PSE",000,Não se Aplica,800.00,2400.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17213300020000000000,TRANS UNIÃO FNS-ASSIST FARMACEUTICA,S,7,,,000,Não se Aplica,328000.00,382436.32
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020100000000,Transf Un/FNS-Farmácia Básica Fixa,A,8,4770,REC UNIAO/FNS/FARM BASICA FIXA,000,Não se Aplica,328000.00,382436.32
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17213300030000000000,TRANSF UNIÃO FNS-MÉDIA E ALTA COMPL,S,7,,,000,Não se Aplica,10028800.00,9927673.21
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030100000000,Transf Un/FNS-MAC Amb Hosp SIA/SUS,A,8,4590,REC UN/FNS-MAC AMBULAT E HOSPIT SIA/SUS,000,Não se Aplica,8770000.00,9002463.72
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030200000000,Transf Un/FNS-MAC SAMU Salvar,A,8,4620,REC UNIAO/FNS-SAMU Media Alta Complexid,000,Não se Aplica,158000.00,170625.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030300000000,Transf Un/FNS-MAC Rede Psicossocial,A,8,4590,REC UN/FNS-MAC AMBULAT E HOSPIT SIA/SUS,000,Não se Aplica,202000.00,201963.96
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030400000000,Transf Un/FNS-MAC FAEC AIH Transpl,A,8,4690,R UN/FNS-FAEC AIH Transplan e Acoes Estr,000,Não se Aplica,9900.00,24805.53
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030500000000,Transf Un/FNS-MAC FAEC Cirurgias Eletivas,A,8,4700,REC UNIAO/FNS-FAEC SIA Novos Procediment,000,Não se Aplica,38000.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030600000000,Transf Un/FNS-MAC FAEC SIA Mamog,A,8,4690,R UN/FNS-FAEC AIH Transplan e Acoes Estr,000,Não se Aplica,70000.00,46845.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030700000000,Transf Un/FNS-MAC Teto Municipal UPA,A,8,4622,REC UNIAO/FNS-MAC Custeio UPA,000,Não se Aplica,299000.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030800000000,Transf.Un/FNS-MAC Saúde Mental,A,8,4590,REC UN/FNS-MAC AMBULAT E HOSPIT SIA/SUS,000,Não se Aplica,481000.00,480970.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030900000000,Transf Un/FNS-MAC Cirurg Orofacial,A,8,4690,R UN/FNS-FAEC AIH Transplan e Acoes Estr,000,Não se Aplica,900.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17213300040000000000,TRASNF UNIÃO FNS-VIGILÂNCIA EM SAÚDE,S,7,,,000,Não se Aplica,291800.00,370316.13
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300040100000000,Transf Un/FNS-Vigilância Sanitária,A,8,4760,REC UNAO/FNS-VIG EM SAUDE SANITARIA,000,Não se Aplica,41000.00,61357.28
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300040200000000,Transf Un/FNS-Vig Prom Saúde-Epidem Fixo,A,8,4710,REC UNIAO/FNS-VIGILANCIA EM SAUDE Epidem,000,Não se Aplica,170000.00,227708.85
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300040300000000,Transf Un/FNS-Campanhas de Vacinação,A,8,4730,REC UN/FNS-VIG EM SAUDE-CAMP VACINACAO,000,Não se Aplica,5800.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300040400000000,Transf Un/FNS-Preservação DST/AIDS,A,8,4710,REC UNIAO/FNS-VIGILANCIA EM SAUDE Epidem,000,Não se Aplica,75000.00,81250.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17213400000000000000,TRANSF RECURSOS DO FNAS PARA O FMAS,S,5,,,000,Não se Aplica,953090.00,830853.99
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17213400010000000000,TRANSF REC FNAS-PROTSOCIAL BÁSICA,S,7,,,000,Não se Aplica,560290.00,438721.19
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400010100000000,Transf Un/FNAS-SCFV,A,8,1200,REC UN/FNAS-SCFV Serv Cont Fortal Vincul,000,Não se Aplica,117000.00,71984.20
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400010200000000,Transf Un/FNAS-IGD SUAS,A,8,1190,RECURSO UNIAO/FNAS-IGD SUAS,000,Não se Aplica,12800.00,5904.96
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400010300000000,Transf Un/FNAS-PBF PAIF,A,8,1169,REC UN/FNAS-PBF/PAIF,000,Não se Aplica,288000.00,288473.02
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400010400000000,Transf Un/FNAS- IGD Progr Bolsa Fam,A,8,1147,REC UNIAO/FNAS-PROGR BOLSA FAMILIA,000,Não se Aplica,72000.00,72359.01
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400010500000000,Transf Un/FNAS-ACESSUAS Trabalho,A,8,1192,REC UNIAO/FNAS-ACESSUAS Trabalho,000,Não se Aplica,70000.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400010600000000,Transf Un/FNAS-BPC na Escola,A,8,1178,REC UN/FNAS-BPC NA ESCOLA,000,Não se Aplica,490.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,17213400020000000000,TRANSF REC FNAS-PROT SOCIAL ESPECIAL,S,7,,,000,Não se Aplica,392800.00,392132.80
