﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103150000,Rendimentos Programa SAMU/SALVAR,A,7,4620,SAMU/SALVAR,000,Não se Aplica,500.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103160000,Rendimentos Programa Prevenção ao Crack,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,3000.00,2750.27
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103170000,Rendimentos Programa PMAQ,A,7,4521,PMAQ-Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,8000.00,25132.58
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103180000,Rendimentos Programa PSE,A,7,4520,PSF - Programa Saude da Familia,000,Não se Aplica,500.00,896.08
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103190000,Rendimentos Programa Requalificação de UBS,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,395.56
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103210000,Rendimentos Programa Estruturação Tecnológica,A,7,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,0.00,0.70
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103220000,Rendimentos Rede Cegonha,A,7,4590,SIA/SUS,000,Não se Aplica,100.00,473.15
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103230000,Rendimentos Academia de Saúde,A,7,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,205.85
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103270000,Rendimentos Programa Aquisição de Equipamentos,A,7,4293,Aquisição de Equipamentos,000,Não se Aplica,0.00,11.55
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103280000,Rendimentos Programa UBS - Ampliação,A,7,4935,UNIDADES BASICAS DE SAUDE,000,Não se Aplica,0.00,1479.51
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103290000,Rendimentos Programa UBS - Construção,A,7,4935,UNIDADES BASICAS DE SAUDE,000,Não se Aplica,0.00,1045.91
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103310000,Rendimentos Programa Aquisição de Fraldas Geriatricas,A,7,4050,FARMACIA BASICA,000,Não se Aplica,500.00,585.23
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103320000,Rendimentos Programa NASF,A,7,4520,PSF - Programa Saude da Familia,000,Não se Aplica,2000.00,2183.74
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103340000,Rendimentos Programa Combate ao Racismo,A,7,4090,PSF - Programa Saude da Familia,000,Não se Aplica,500.00,968.67
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103350000,Rendimentos IPVS - Campanhas de Vacinação,A,7,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,1000.00,853.78
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103360000,Rendimentos Requalificação de UBS - Reformas,A,7,4996,Programa de Qualificação de UBS - Reforma,000,Não se Aplica,0.00,875.26
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103370000,Rendimentos Programa Saude Bucal,A,7,4520,PSF - Programa Saude da Familia,000,Não se Aplica,500.00,882.32
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103380000,Rendimentos Programa PVVS,A,7,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,0.00,604.51
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103390000,Rendimentos Programa Saúde Bucal/Estadual,A,7,4090,PSF - Programa Saude da Familia,000,Não se Aplica,0.00,631.01
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103400000,Rendimentos Programa Aquisição de Equipamentos UBS,A,7,4931,Aquisição de Equipamentos e Material Permanente,000,Não se Aplica,0.00,16326.09
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103410000,Rendimentos Programa Combate de Endemias,A,7,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,0.00,1001.59
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103420000,Rendimentos Programa Controle da Tuberculose,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,0.00,4.43
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2000.00,1162.96
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,3000.00,4276.76
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,10,SECRETARIA  DE OBRAS E VIACAO,1,Secretaria de Obras e Viacao,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1052,CIDE,000,Não se Aplica,500.00,164.03
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,7100.00,8580.79
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110010000,Rendimentos IGD,A,7,1080,IGD - INDICE DE GESTÃO DESCENTRALIZADA,000,Não se Aplica,500.00,661.08
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110020000,Rendimentos Programa Fortalecimento de Vinculos,A,7,1117,FORTALECIMENTO DE VINCULOS,000,Não se Aplica,2000.00,1976.71
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110030000,Rendimentos Programa OASF,A,7,1029,Orientacao e  Acoes Socio Familiares,000,Não se Aplica,500.00,887.54
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110040000,Rendimentos Programa PAIF,A,7,1107,PAIF,000,Não se Aplica,3000.00,1527.62
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110070000,Rendimentos Programa BPC - Questionário,A,7,1101,FMAS BPC,000,Não se Aplica,100.00,45.58
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110080000,Rendimentos IGD - SUAS,A,7,1124,IGD - SUAS,000,Não se Aplica,1000.00,125.62
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110090000,Rendimentos ACESSUAS,A,7,1145,ACESSUAS,000,Não se Aplica,0.00,3311.42
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110100000,Rendimentos PPD,A,7,1010,PPD - PROGRAMA PORTADOR DE DEFICIENCIA,000,Não se Aplica,0.00,36.82
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,3,Fundo Municipal de Assistencia Social,PRM,13250110110000,Rendimentos Aprimora Rede,A,7,1148,Aprimora Rede,000,Não se Aplica,0.00,8.40
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,5200.00,16234.09
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111010000,Rendimentos PNAE,A,7,1016,PNAE,000,Não se Aplica,1000.00,85.30
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111020000,Rendimentos PNAC,A,7,1036,PNAC,000,Não se Aplica,500.00,66.95
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111030000,Rendimentos PNAP,A,7,1091,PNAP,000,Não se Aplica,500.00,56.13
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111040000,Rendimentos PNATE,A,7,1047,PNATE,000,Não se Aplica,500.00,456.11
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111050000,Rendimentos Salário Educação,A,7,1048,Contrucao Quadra de Esportes/Ivagaci,000,Não se Aplica,2500.00,10040.91
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111060000,Rendimentos PNAE EJA,A,7,1100,PNAE - EJA,000,Não se Aplica,100.00,170.31
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111070000,Rendimentos Programa Merenda Escolar - AEE,A,7,1129,Merenda Escolar - AEE,000,Não se Aplica,100.00,9.16
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111080000,Rendimentos Programa FNDE - PAR,A,7,1123,Plano de Ações Articuladas - PAR,000,Não se Aplica,0.00,1219.69
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111090000,Rendimentos Programa Apoio a Creches,A,7,1143,Programa Apoio a Creches,000,Não se Aplica,0.00,375.54
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111100000,Rendimentos Programa Construção de Escola - PAR,A,7,1132,CONSTRUÇÃO DE EMEF,000,Não se Aplica,0.00,352.26
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111110000,Rendimentos Programa Mais Educação,A,7,1146,Programa Mais Educação,000,Não se Aplica,0.00,3401.73
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,17979.41,96826.07
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,13250199040000,Rendimentos FEP,A,7,1,ASPS,000,Não se Aplica,10000.00,35936.34
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,8,SECRETARIA MUNICIPAL DE SERVICOS URBANOS,1,Secretaria Municipal de Servicos Urbanos,PRM,13250199050000,Rendimentos Iluminaçao Publica,A,7,1045,Iluminacao Publica,000,Não se Aplica,5000.00,13170.55
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250199060000,Rendimentos Transporte Escolar - PEATE,A,7,1015,TRANSPORTE ESCOLAR/PEATE,000,Não se Aplica,500.00,638.69
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,9,SECRETARIA MUNICIPAL DA AGRICULTURA E M. AMBIENTE,3,Fundo Municipal do Meio Ambiente,PRM,13250199070000,Rendimentos Meio Ambiente,A,7,1038,MEIO AMBIENTE,000,Não se Aplica,1000.00,2917.69
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,3,Departamento de Transito,PRM,13250199080000,Rendimentos Multas de Trânsito,A,7,1102,Multas de Trânsito,000,Não se Aplica,979.41,1185.21
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,13250199090000,Rendimentos Alienações,A,7,1062,Alienacoes,000,Não se Aplica,0.00,2795.56
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250199100000,Rendimentos Alienações Saude,A,7,4002,Alienações Saúde,000,Não se Aplica,0.00,1821.78
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250199220000,Rendimentos Programa Passe Livre,A,7,1144,Passe Livre Estudantil,000,Não se Aplica,500.00,44.54
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,8,SECRETARIA MUNICIPAL DE SERVICOS URBANOS,1,Secretaria Municipal de Servicos Urbanos,PRM,13250199260000,Rendimentos Pavimentação Asfáltica,A,7,1137,PAVIMENTAÇÃO DE VIAS,000,Não se Aplica,0.00,4220.84
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,9,SECRETARIA MUNICIPAL DA AGRICULTURA E M. AMBIENTE,1,Secretaria Municipal da Agricultura e M. Ambiente,PRM,13250199270000,Rendimentos Patrulha Agrícola,A,7,1085,PATRULHA AGRICOLA,000,Não se Aplica,0.00,2148.69
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,23,"SECRETARIA DE CULTURA, DESPORTO, LAZER E TURISMO",2,Conselho Municipal de Desportos - CMD,PRM,13250199280000,Rendimentos Ginasio Poliesportivo,A,7,1059,ESPORTE SOLIDARIO/QUADRA DE ESPORTES ESQ. PALMEIRA,000,Não se Aplica,0.00,6825.20
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,14,ENCARGOS ESPECIAIS,1,ENCARGOS ESPECIAIS,PRM,13250199290000,Rendimentos Precatórios,A,7,1114,Precatorios EC 62/09,000,Não se Aplica,0.00,25120.98
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,207790.59,179245.96
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,ASPS,000,Não se Aplica,206790.59,174775.93
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,S,6,,,000,Não se Aplica,1000.00,4470.03
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,13250299010000,Rendimentos Câmara,A,7,1,ASPS,000,Não se Aplica,1000.00,4470.03
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,1500000.00,2444599.45
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,REGIME PRÓPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,1500000.00,2444599.45
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,13400000000000,Compensacoes Financeiras,S,3,,,000,Não se Aplica,5000.00,1238.98
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,13400300000000,Compens Financeira c/ a Exploracao de Rec Minerais,A,5,1,ASPS,000,Não se Aplica,5000.00,1238.98
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,159705.21,132316.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,500.00,32.50
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,ASPS,000,Não se Aplica,500.00,32.50
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16004400000000,Serv de Abates de Animais,A,5,1,ASPS,000,Não se Aplica,20000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16005000000000,Tarifa de Insc. em Concursos e Processos Seletivos,A,5,1,ASPS,000,Não se Aplica,5000.00,1110.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,134205.21,131173.50
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16009900010000,Serv de Máquinas,A,7,1,ASPS,000,Não se Aplica,124205.21,120363.50
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16009900040000,Serv Relativos a Eventos Educacionais,A,7,1,ASPS,000,Não se Aplica,0.00,4100.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16009900050000,Tarifa de Inscrição em Eventos Esportivos,A,7,1,ASPS,000,Não se Aplica,10000.00,6590.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16009900060000,Tarifa de Inscrição em Cursos de Formação,A,7,1,ASPS,000,Não se Aplica,0.00,120.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,20226206.00,20007179.41
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,19960206.00,19827049.79
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,10089206.00,9698725.57
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7938446.00,7804374.83
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17210102000000,Cota-Parte do FPM - Cota mensal,S,6,,,000,Não se Aplica,7400000.00,7262618.22
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17210102010000,Cota-Parte do FPM - Cota mensal - Próprio,A,7,1,ASPS,000,Não se Aplica,4440000.00,4357570.93
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17210102020000,Cota-Parte do FPM - Cota mensal - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,370000.00,363130.89
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17210102040000,Cota-Parte do FPM - Cota mensal - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,1110000.00,1089392.75
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1480000.00,1452523.65
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17210103000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO,S,6,,,000,Não se Aplica,304633.00,321091.58
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17210103010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZ.-Próprio,A,7,1,ASPS,000,Não se Aplica,182780.00,192654.94
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17210103020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,76158.00,80272.90
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17210103030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO-ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,45695.00,48163.74
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17210104000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO,S,6,,,000,Não se Aplica,228813.00,214877.48
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17210104010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-Próprio,A,7,1,ASPS,000,Não se Aplica,137287.00,128926.49
