﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,VL_DESPESA,VL_RECEITA,INDICE
2010,75200,PM DE COXILHA,94582,1498962.60,8388178.31,17.87
2010,75300,PM DE DERRUBADAS,93997,1445007.84,6704241.80,21.55
2010,75400,PM DE DOIS IRMÃOS DAS MISSÕES,94488,1199795.54,6648088.43,18.05
2010,75500,PM DE ENGENHO VELHO,93809,1113761.17,5483817.80,20.31
2010,75600,PM DE GARRUCHOS,93857,1704081.23,9878273.25,17.25
2010,75700,PM DE GENTIL,94326,1186602.65,6744706.19,17.59
2010,75800,PM DE GRAMADO DOS LOUREIROS,94095,1163164.75,5504165.36,21.13
2010,75900,PM DE GRAMADO XAVIER,93856,1086372.37,6827212.96,15.91
2010,76000,PM DE HULHA NEGRA,94759,1681845.86,8567441.53,19.63
2010,76100,PM DE INHACORÁ,94129,1210143.97,6000929.56,20.17
2010,76200,PM DE ITAPUCA,93644,1104839.19,6042446.87,18.28
2010,76300,PM DE LAGOA DOS TRÊS CANTOS,93783,1065320.87,6593544.86,16.16
2010,76400,PM DE LAJEADO DO BUGRE,94612,812298.32,5115333.21,15.88
2010,76500,PM DE LINDOLFO COLLOR,93932,1497540.45,7087476.89,21.13
2010,76600,PM DE LINHA NOVA,94333,903181.11,5725721.40,15.77
2010,76700,PM DE MANOEL VIANA,94539,1938966.83,9466881.07,20.48
2010,76800,PM DE MAQUINÉ,94365,1281929.42,8164560.76,15.70
2010,76900,PM DE MARATÁ,94268,1218643.88,7758182.81,15.71
2010,77000,PM DE MARIANA PIMENTEL,94623,1788240.57,6589923.06,27.14
2010,77100,PM DE MATO CASTELHANO,94534,1331982.96,7020218.22,18.97
2010,77200,PM DE MATO LEITÃO,93752,1303279.63,8276622.22,15.75
2010,77300,PM DE MINAS DO LEÃO,93915,1878294.21,9965146.80,18.85
2010,77400,PM DE MONTE BELO DO SUL,93808,1172551.54,7347086.58,15.96
2010,77500,PM DE MORMAÇO,93971,1350757.99,6181346.19,21.85
2010,77600,PM DE MORRINHOS DO SUL,94253,1030362.68,6117598.68,16.84
2010,77700,PM DE MORRO REUTER,93751,1691983.82,7909001.03,21.39
2010,77800,PM DE MULITERNO,94378,1389121.21,5720095.74,24.28
2010,77900,PM DE NICOLAU VERGUEIRO,93781,1202073.13,6962845.46,17.26
2010,78000,PM DE NOVA BOA VISTA,94144,1198339.31,6229473.52,19.24
2010,78100,PM DE NOVA PÁDUA,94171,1311017.49,7499293.72,17.48
2010,78200,PM DE NOVA SANTA RITA,94569,4278766.04,22690837.65,18.86
2010,78300,PM DE NOVO BARREIRO,94138,950367.24,6169696.35,15.40
2010,78400,PM DE NOVO MACHADO,93852,1659502.22,7123492.58,23.30
2010,78500,PM DE NOVO TIRADENTES,93689,1070753.22,5482671.30,19.53
2010,78600,PM DE PARECI NOVO,93740,1293032.12,8276331.98,15.62
2010,78700,PM DE PASSO DO SOBRADO,94496,1391635.61,7639283.57,18.22
2010,78800,PM DE PICADA CAFÉ,93940,1935083.91,11049786.34,17.51
2010,78900,PM DE PINHAL GRANDE,94098,2150100.20,10549620.63,20.38
2010,79000,PM DE PINHEIRINHO DO VALE,93758,1281244.71,6978804.56,18.36
2010,79100,PM DE PONTÃO,94184,1385199.33,9039012.64,15.32
2010,79200,PM DE PONTE PRETA,94943,954811.64,6040013.49,15.81
2010,79300,PM DE PORTO MAUÁ,94254,1210244.30,5720603.06,21.16
2010,79400,PM DE PORTO VERA CRUZ,94289,895797.30,5222719.27,17.15
2010,79500,PM DE PRESIDENTE LUCENA,93676,1080126.44,6092956.52,17.73
2010,79600,PM DE QUEVEDOS,93753,1648332.75,7072754.99,23.31
2010,79700,PM DE RIO DOS ÍNDIOS,94528,1028800.69,6401042.16,16.07
2010,79800,PM DE SAGRADA FAMÍLIA,93807,1024282.02,5416223.07,18.91
2010,79900,PM DE SALVADOR DAS MISSÕES,94172,1381356.17,7867941.56,17.56
2010,80000,PM DE SANTA CLARA DO SUL,94513,1470870.75,8409835.42,17.49
2010,80100,PM DE SANTA TEREZA,93627,1009320.46,6079649.76,16.60
2010,80200,PM DE SANTO ANTÔNIO DO PALMA,93862,1272450.25,7342889.74,17.33
2010,80300,PM DE SANTO ANTÔNIO DO PLANALTO,94531,1205198.85,6597843.17,18.27
2010,80400,PM DE SANTO EXPEDITO DO SUL,94598,1137347.80,5992633.70,18.98
2010,80500,PM DE SÃO JOÃO DO POLÊSINE,93795,1201035.10,6173845.71,19.45
2010,80600,PM DE SÃO JOSÉ DAS MISSÕES,93679,1109060.99,5605262.24,19.79
2010,80700,PM DE SÃO JOSÉ DO INHACORÁ,93923,1019140.70,5775247.40,17.65
2010,80800,PM DE SÃO JOSÉ DOS AUSENTES,93929,1324436.69,7433800.39,17.82
2010,81000,PM DE SÃO PEDRO DA SERRA,93779,1486590.54,7980412.60,18.63
2010,81100,PM DE SÃO PEDRO DO BUTIÁ,93651,1213032.59,7137680.77,16.99
2010,81200,PM DE SÃO VALENTIM DO SUL,94535,1489152.01,7373568.22,20.20
2010,81300,PM DE SÃO VALÉRIO DO SUL,94115,921786.17,5553287.38,16.60
2010,81400,PM DE SENTINELA DO SUL,94476,1530727.43,6971167.66,21.96
2010,81500,PM DE SÉRIO,93780,1012735.20,6361496.57,15.92
2010,81600,PM DE SERTÃO SANTANA,94060,1258986.92,7916234.49,15.90
2010,81700,PM DE SINIMBU,94153,2008402.90,10830998.49,18.54
2010,81800,PM DE TIRADENTES DO SUL,93710,1465916.11,6836194.16,21.44
2010,81900,PM DE TRAVESSEIRO,94608,1196360.82,7633362.56,15.67
2010,82000,PM DE TRÊS FORQUILHAS,93833,1207798.20,5974125.44,20.22
2010,82100,PM DE TUPANCI DO SUL,94081,858408.13,5599822.87,15.33
2010,82200,PM DE UNIÃO DA SERRA,93922,1205592.11,6869840.70,17.55
2010,82300,PM DE VALE DO SOL,94310,2397594.67,11783505.12,20.35
2010,82400,PM DE VALE REAL,94400,1213901.45,6975072.34,17.40
2010,82500,PM DE VILA NOVA DO SUL,94626,1422878.83,6788737.15,20.96
2010,82600,PM DE VITÓRIA DAS MISSÕES,94176,1064509.08,5884544.09,18.09
2010,82700,PM DE XANGRI-LÁ,95116,6445591.13,31275953.49,20.61
2010,82800,PM DE SÃO MARTINHO DA SERRA,94278,1597504.42,7538679.97,21.19
2010,82900,PM DE ARARICÁ,94282,1644017.97,6736851.86,24.40
2010,83000,PM DE BARRA DO QUARAÍ,94701,1762456.70,9916473.03,17.77
2010,83100,PM DE NOVA RAMADA,94113,1601989.27,6809668.22,23.53
2010,83200,PM DE BENJAMIN CONSTANT DO SUL,94155,911392.19,5103047.23,17.86
2010,83300,PM DE CAPIVARI DO SUL,94318,1718392.60,8443308.70,20.35
2010,83400,PM DE CARAÁ,94132,1254934.06,6317141.86,19.87
2010,83500,PM DE CERRITO,94507,1358451.04,7114938.01,19.09
2010,83600,PM DE CHUÍ,94709,1326434.75,6871048.37,19.30
2010,83700,PM DE CHUVISCA,93738,1837305.08,7126366.90,25.78
2010,83800,PM DE DOM PEDRO DE ALCÂNTARA,93718,978282.39,5377612.24,18.19
2010,83900,PM DE DILERMANDO DE AGUIAR,94150,1205076.48,7208738.93,16.72
2010,84000,PM DE DOUTOR RICARDO,93985,1074774.19,6276789.89,17.12
2010,84100,PM DE ESPERANÇA DO SUL,94317,1152583.38,6187507.88,18.63
2010,84200,PM DE ESTRELA VELHA,94343,1608849.28,7037066.94,22.86
2010,84300,PM DE FAZENDA VILANOVA,93737,1485191.96,7857107.39,18.90
2010,84400,PM DE FLORIANO PEIXOTO,94160,1069182.30,5675027.27,18.84
2010,84500,PM DE HERVEIRAS,94393,1118468.33,6498541.73,17.21
2010,84600,PM DE ITAARA,94565,1146982.52,6465778.21,17.74
2010,84700,PM DE JARI,93723,1500453.65,7915316.40,18.96
2010,84800,PM DE MAÇAMBARÁ,94401,2049585.58,10633057.78,19.28
2010,84900,PM DE MARQUES DE SOUZA,94618,1331842.43,8121737.26,16.40
2010,85000,PM DE VALE VERDE,94524,1217109.28,6617461.28,18.39
2010,85100,PM DE MONTE ALEGRE DOS CAMPOS,93844,1053669.00,6224950.73,16.93
2010,85200,PM DE MUITOS CAPÕES,94302,1949739.82,11006211.82,17.71
2010,85300,PM DE PASSA SETE,94349,1156355.65,6779399.91,17.06
2010,85400,PM DE BALNEÁRIO PINHAL,94562,2283804.33,12720794.75,17.95
2010,85500,PM DE NOVO CABRAIS,94136,1145688.55,7165630.82,15.99
2010,85600,PM DE MAMPITUBA,94536,890583.31,5466760.01,16.29
2010,85700,PM DE SENADOR SALGADO FILHO,94065,1054633.65,6685805.98,15.77
2010,85800,PM DE SETE DE SETEMBRO,93782,1079435.98,5409878.52,19.95
2010,85900,PM DE TABAÍ,94148,1252588.44,6709869.70,18.67
2010,86000,PM DE TOROPI,94725,1189897.04,5892124.19,20.19
2010,86100,PM DE TURUÇU,93817,1475725.51,6603024.44,22.35
2010,86200,PM DE UBIRETAMA,94116,947425.09,5650352.42,16.77
2010,86300,PM DE UNISTALDA,94054,1031509.84,6226938.57,16.57
2010,86400,PM DE VESPASIANO CORRÊA,94749,1165102.63,6934267.35,16.80
2010,86500,PM DE NOVA CANDELÁRIA,93785,1397471.79,7565036.56,18.47
2010,86600,PM DE CRISTAL DO SUL,93968,1218908.05,5437837.31,22.42
2010,86700,PM DE VILA LÂNGARO,94263,1261572.92,6904790.89,18.27
2010,86800,PM DE BOA VISTA DO SUL,94295,1445129.80,9594349.38,15.06
2010,88019,PM DE ACEGUÁ,93872,1852163.25,10709761.81,17.29
2010,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,94130,1213216.33,7299850.90,16.62
2010,88021,PM DE ARROIO DO PADRE,94573,1316136.30,6159268.02,21.37
2010,88022,PM DE BOA VISTA DO CADEADO,93747,1637630.72,8993452.60,18.21
2010,88023,PM DE BOA VISTA DO INCRA,94322,1463394.20,8368554.79,17.49
2010,88024,PM DE BOZANO,93650,1222970.67,6486808.89,18.85
2010,88025,PM DE CANUDOS DO VALE,93914,1061468.03,6151872.06,17.25
2010,88026,PM DE CAPÃO BONITO DO SUL,93899,1390365.70,7609692.50,18.27
2010,88027,PM DE CAPÃO DO CIPÓ,94070,1514795.86,9195399.79,16.47
2010,88028,PM DE COQUEIRO BAIXO,93626,1165581.58,6629532.76,17.58
2010,88029,PM DE CORONEL PILAR,94712,1185349.39,6780368.73,17.48
2010,88030,PM DE CRUZALTENSE,93961,1338065.98,6255425.03,21.39
2010,88031,PM DE FORQUETINHA,94499,1080713.31,6209201.40,17.41
2010,88032,PM DE ITATI,94064,1133538.17,5594126.54,20.26
2010,88033,PM DE JACUIZINHO,94355,1090959.41,6182222.41,17.65
2010,88034,PM DE LAGOA BONITA DO SUL,94505,1533969.43,5566721.05,27.56
2010,88035,PM DE MATO QUEIMADO,93681,1200208.66,5636299.99,21.29
2010,88036,PM DE NOVO XINGU,94493,989753.66,5603118.45,17.66
2010,88037,PM DE PAULO BENTO,94183,1137150.99,6396037.55,17.78
2010,88038,PM DE PEDRAS ALTAS,93973,1511926.50,7756752.50,19.49
2010,88039,PM DE PINHAL DA SERRA,94744,2957496.72,14996687.69,19.72
2010,88041,PM DE QUATRO IRMÃOS,93722,1266496.24,6459902.27,19.61
2010,88042,PM DE ROLADOR,93995,1263906.55,6197426.06,20.39
2010,88043,PM DE SANTA CECÍLIA DO SUL,93993,979778.19,6517324.24,15.03
2010,88044,PM DE SANTA MARGARIDA DO SUL,94527,1613154.31,8078385.72,19.97
2010,88045,PM DE SÃO JOSÉ DO SUL,94112,1136928.20,7198927.42,15.79
2010,88046,PM DE SÃO PEDRO DAS MISSÕES,94622,852556.23,5318836.18,16.03
2010,88047,PM DE TIO HUGO,94360,1146315.27,6783083.14,16.90
2010,88048,PM DE WESTFÁLIA,94283,1708793.00,10089631.01,16.94
