﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,13250110030000000000,RENDIMENTOS FEAS ESTADO,A,7,4400,Fmas - Feas,000,Não se Aplica,0.00,4.47
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,0.00,26450.05
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000000000,RENDIMENTOS GINASIO,A,7,1033,Recurso Ginásio,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050000000000,RENDIMENTOS PAVIMENTACAO ASFALTICA,A,7,1027,Paviment. AsfaltIca 04.052148.0-6,000,Não se Aplica,0.00,169.19
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060000000000,RENDIMENTOS CONSULTA POPULAR,A,7,1026,Recurso Consulta Popular,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000000000,RENDIMENTOS PALCO DE EVENTOS,A,7,1031,Recurso Palco de Eventos,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000000000,RENDIMENTOS CALCADA DE PASSEIO,A,7,1029,Recurso Calcada de Passeio Urbana,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,13250199140000000000,RENDIMENTOS CONV.0261391-33/CEF,A,7,1038,Conv.0261391-33/2008/MAPA/CEF,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13250199150000000000,RENDIMENTOS MULTAS TRÂNSITO,A,7,1050,Multas de Trânsito Banri 04.049667.0-0,000,Não se Aplica,0.00,115.34
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,13250199160000000000,RENDIMENTOS CISTERNAS,A,7,1036,Recurso Convenio Cisternas,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,13250199170000000000,RENDIMENTOS CONV.0261393-52CEF,A,7,1037,Conv.0261393-52/2008/MAPA/CEF,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,13250199180000000000,RENDIMENTOS CONV.0261392-47CEF,A,7,1034,Conv.0261392-47/2008/MAPA/CEF,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,13250199190000000000,RENDIMENTOS CONV.0261394-66CEF,A,7,1039,Conv.0261394-66/2008/MAPA/CEF,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,7,SECR. MUN. OBRAS DESENV. URB. E RURAL,1,SECR. MUN. OBRAS DESENV. URB. E RURAL,PRM,13250199200000000000,RENDIMENTOS TERMO.TRANSF.DAER,A,7,1044,Termo Transf DAER AJ/002/2010,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,7,SECR. MUN. OBRAS DESENV. URB. E RURAL,1,SECR. MUN. OBRAS DESENV. URB. E RURAL,PRM,13250199210000000000,RENDIMENTOS CONV.CALAM.PÚBLICA,A,7,1030,Calamidade Pública Dec. 46.914/2010,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,2,MANUTENÇÃO DA CULTURA TURISMO E DESPORTO,SCE,13250199220000000000,RENDIMENTOS CONV.0263524-78CEF,A,7,1045,Conv.0263524-78/2008/MTUR/CEF,000,Não se Aplica,0.00,9523.86
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,7,SECR. MUN. OBRAS DESENV. URB. E RURAL,1,SECR. MUN. OBRAS DESENV. URB. E RURAL,PRM,13250199230000000000,RENDIMENTOS TC 253/2010 DEFESA CIVIL FED,A,7,1047,Termo de Compromisso 0253/2010 Federal,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,7,SECR. MUN. OBRAS DESENV. URB. E RURAL,1,SECR. MUN. OBRAS DESENV. URB. E RURAL,PRM,13250199240000000000,RENDIMENTOS CONV.0264175-78CEF,A,7,1048,Contr.Rep.0264175-78/2008/MTUR/CEF,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,2,MANUTENÇÃO DA CULTURA TURISMO E DESPORTO,SCE,13250199250000000000,RENDIMENTOS CONV.0302246-48/2009CEF,A,7,1041,Conv.0302246-48/2009/MTUR/CEF,000,Não se Aplica,0.00,64.77
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13250199260000000000,RENDIMENTOS ESTIAGEM 04.079118.0-6,A,7,1055,Estiagem Banri 04.079118.0-6,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,2,MANUTENÇÃO DA CULTURA TURISMO E DESPORTO,SCE,13250199270000000000,RENDIMENTOS CONV.0298039-31CEF,A,7,1040,Conv.0298039-31/2009/MTUR/CEF,000,Não se Aplica,0.00,370.91
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,13250199290000000000,RENDIMENTOS FMAS PEAS 04.052430.0-1,A,7,1056,FMAS PEAS Banri 04.052430.0-1,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,13250199300000000000,RENDIMENTOS FMAS IGD-SUAS BB 59.191-2,A,7,1057,FMAS - IGD-SUAS BB 59.191-2,000,Não se Aplica,0.00,341.28
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,13250199310000000000,RENDIMENTOS AÇUDES 04.085563.0-2,A,7,1059,Proj. Irrig. Agr. Fam. 04.085563.0-2,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13250199320000000000,RENDIMENTOS CIP 04.033984.0-7,A,7,1058,CIP 04.033984.0-7,000,Não se Aplica,0.00,515.94
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,13250199330000000000,RENDIMENTOS Contr. 0389392-53/2012,A,7,1061,Contr.Repas. 0389392-53/2012/MAPA,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,13250199340000000000,RENDIMENTOS Contr. 0388180-77/2012,A,7,1062,Contr.Repas. 0388180-77/2012/MAPA,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13250199350000000000,RENDIMENTOS CIDE BB 30.364-X,A,7,1051,Recurso CIDE BB 30.364-X,000,Não se Aplica,0.00,259.84
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13250199360000000000,RENDIMENTOS Fundo Petról. BB 14.142-9,A,7,1052,Recurso Fundo Petr.Fed. BB 14.142-9,000,Não se Aplica,0.00,8732.03
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13250199370000000000,RENDIMENTOS DNPM BB 22.377-8,A,7,1053,Recurso DNPM BB 22.377-8,000,Não se Aplica,0.00,2683.68
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,13250199380000000000,RENDIMENTOS CONTR 791437/2013/MDA/CAIXA,A,7,1067,Contr.Repas. 791437/2013/MDA/CAIXA,000,Não se Aplica,0.00,67.21
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,13250199390000000000,RENDIMENTOS TERMO 784055/2013/MAPA/CAIXA,A,7,1066,Term Compr 784055/2013/MAPA/CEF,000,Não se Aplica,0.00,2210.43
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,13250199400000000000,RENDIMENTOS CONTR 808868/2014/MAPA/CEF,A,7,1070,Contr. de Repas. 808868/2014/MAPA,000,Não se Aplica,0.00,1395.57
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000000000,RENDIMENTOS FMMA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,6669.84
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13390000000000000000,DEMAIS REC. DE CONCES. E PERMIS.,A,4,1,Recurso Livre,000,Não se Aplica,0.00,6669.84
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,240000.00,266572.43
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,7000.00,12920.92
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,12780.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,140.92
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,99000.00,172470.66
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,Recurso Livre,000,Não se Aplica,134000.00,81180.85
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12168000.00,11049685.31
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12113000.00,11003376.31
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7759500.00,7185071.63
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7236500.00,6709206.83
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17210102000000000000,COTA-PARTE DO FPM - COTA MENSAL,S,6,,,000,Não se Aplica,7234000.00,6353304.62
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FPM - MENSAL PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4264200.00,3811983.30
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000000000,COTA-PARTE DO FPM - MENSAL MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,355350.00,317665.04
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102030000000000,COTA-PARTE DO FPM - FUNDEF,A,7,30,Recurso F.U.N.D.E.F.,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FPM - MENSAL ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,1066050.00,952995.51
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000000000,COTA-PARTE DO FPM - MENSAL FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,1421400.00,1270660.77
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17210102070000000000,COTA EXTRA DO FPM (EC N 55/2007),S,7,,,000,Não se Aplica,127000.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17210102070100000000,COTA EXTRA DO FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,95250.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17210102070200000000,COTA EXTRA DO FPM - MDE,A,8,20,M.D.E. 04.033758.0-6,000,Não se Aplica,31750.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17210103000000000000,COTA-PARTE DO FPM - 1% COTA DEZEMBRO,S,6,,,000,Não se Aplica,0.00,278588.45
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17210103010000000000,COTA-PARTE DO FPM - 1% DEZ PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,167153.08
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17210103020000000000,COTA-PARTE DO FPM - 1% DEZ MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,0.00,69647.11
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17210103030000000000,COTA-PARTE DO FPM - 1% DEZ ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,0.00,41788.26
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17210104000000000000,COTA-PARTE DO FPM - 1% COTA JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17210104010000000000,COTA-PARTE DO FPM - 1% JULHO PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,45116.60
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17210104020000000000,COTA-PARTE DO FPM - 1% JULHO MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,0.00,18798.58
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17210104030000000000,COTA-PARTE DO FPM - 1% JULHO ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,0.00,11279.14
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,2500.00,2119.44
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1271.88
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,125.00,105.89
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,375.00,317.84
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,500.00,423.83
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,115000.00,93607.72
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000000000,COTA-PARTE DNPM,A,6,1053,Recurso DNPM BB 22.377-8,000,Não se Aplica,20000.00,22370.44
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE FUNDO ESP. PETROLEO,A,6,1052,Recurso Fundo Petr.Fed. BB 14.142-9,000,Não se Aplica,95000.00,71237.28
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,110000.00,149761.18
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo BB 54.812-X,000,Não se Aplica,70000.00,58582.37
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,40000.00,38678.81
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,Vigil. Sanit. Fed. BB 54.814-6,000,Não se Aplica,25000.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,Farmacia Bás. Fed. BB 54.811-6,000,Não se Aplica,15000.00,12220.45
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF Fed. BB 54.812-X,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACs Fed. BB 54.812-X,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4710,Vigil. Sanit. Fed. BB 54.814-6,000,Não se Aplica,0.00,26458.36
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800000000,PROGRAMA SAUDE BUCAL,A,8,4540,Recurso Saude Bucal - Federal,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,7,4590,Média e Alta Complex.BB 63.147-2,000,Não se Aplica,0.00,52500.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300000000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1012,Saude Mental Federal,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17213300990400000000,MEDICAMENTOS HIPERTENSOS DIABETICOS ASMA,A,8,4770,Farmacia Bás. Fed. BB 54.811-6,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,87000.00,49605.74
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17213400010000000000,PROGRAMA DE ATENCAO A CRIANCA - PAC,S,7,,,000,Não se Aplica,87000.00,49605.74
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,17213400010100000000,PROGRAMA BOLSA FAMÍLIA IGDBF,A,8,1049,FMAS IGDBF BB 41.012-8 e 57.805-3,000,Não se Aplica,9000.00,6985.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,17213400010200000000,FNAS - PBFI,A,8,1054,FMAS - PBFI BB 55.057-4 e 57.835-5,000,Não se Aplica,72000.00,42000.00
