﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000461000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - FASC - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210290900000471000,CONTRIBUIÇÃO DE SERVIDOR - INATIVO CIVIL - PREVIMPA - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000000000,CONTRIBUIÇÃO DE PENSIONISTA CIVIL,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5289739.00,4448227.69
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000300000,CONTRIBUIÇÃO DE SERVIDOR -PENSIONISTA CIVIL - REPARTIÇÃO SIMPLES,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5280295.00,4432689.49
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000311000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - CENTRALIZ. -REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,3545274.00,3627201.33
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000313000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - CMPA - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,204411.00,284163.91
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000331000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - DEMHAB - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,93762.00,106580.09
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000341000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - DMAE - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1369324.00,336078.39
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000351000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - DMLU - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,67524.00,74829.71
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000361000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - FASC - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,3836.06
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000371000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - PREVIMPA - REPART.SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000400000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - CAPITALIZAÇÃO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,9444.00,15538.20
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000411000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - CENTRALIZ. - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,6025.00,9233.81
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000413000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - CMPA - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,3125.35
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000431000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - DEMHAB - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000441000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - DMAE - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,3419.00,3179.04
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000451000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - DMLU - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000461000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - FASC - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210291100000471000,CONTRIBUIÇÃO DE SERVIDOR - PENSION. CIVIL - PREVIMPA - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210299900000000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210299901000000000,CONTRIBUIÇÃO DE SERVIDOR AFASTADO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210299901000100000,CONTRIBUIÇÕES DE SERVIDORES AFASTADOS-REPARTIÇÃO SIMPLES,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210299901000200000,CONTRIBUIÇÕES DE SERVIDORES AFASTADOS- CAPITALIZAÇÃO,A,8,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210460000000000000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE RGPS E OS RPPS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210460099000000000,COMPENSAÇÃO PREVIDENCIÁRIA,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210460099000100000,COMPENSAÇÃO PREVIDENCIÁRIA- REPARTIÇÃO SIMPLES,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210460099000200000,COMPENSAÇÃO PREVIDENCIÁRIA- CAPITALIZAÇÃO,A,8,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210990000000000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210990001000000000,COMPENSAÇÃO FINANCEIRA ENTRE O RPPS DO ESTADO E O RPPS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210990001000100000,COMPENSAÇÃO FINANCEIRA ENTRE O RPPS DO ESTADO E O RPPS-REPART.SIMPLES,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210990001000200000,COMPENSAÇÃO FINANCEIRA ENTRE O RPPS DO ESTADO E O RPPS- CAPITALIZAÇÃO,A,8,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1300000000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,52333582.00,109598035.32
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1310000000000000000,RECEITAS IMOBILIÁRIAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,84000.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1319000000000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,84000.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1319000001000000000,OUTRAS RECEITAS IMOBILIARIAS - RECURSOS VINCULADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,84000.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1319000001605000000,OUTRAS RECEITAS IMOBILIARIAS - CAPITALIZAÇÃO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,84000.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1319000001605000010,LOCATARIOS DIVERSOS,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,84000.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1320000000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,52333582.00,109514035.32
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321000000000000000,JUROS DE TITULO DE RENDA,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321060000000000000,TÍTULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL-RPPS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321060100000000000,TÍTULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL-VINCULADOS AO RPPS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321060100000100000,TÍTULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL-VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321060100000104000,COMPREV,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321060100000160500,CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321060100000160510,RESERVA TÉCNICA L.C. 505/04,A,9,6051,RESERVA 1% REPARTIÇÃO SIMPLES,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321990000000000000,OUTROS RENDIMENTOS DE TITULOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321990000000200000,OUTROS RENDIMENTOS DE TÍTULOS NÃO VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321990000000204000,OUTROS RENDIMENTOS DE TÍTULOS- COMPREV,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324000000000000000,FUNDOS DE INVESTIMENTOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324010000000000000,FUNDOS DE INVESTIMENTOS RENDA FIXA,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324010000000100000,FUNDO DE INVESTIMENTO RENDA FIXA-VINCULADO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324010000000160500,CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324010000000160510,AG.3798-2 CC.73399-7- RESERVA TÉCNICA LC 505,A,9,6051,RESERVA 1% REPARTIÇÃO SIMPLES,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324010000000200000,FUNDO DE INVESTIMENTO RENDA FIXA- NÃO VINCULADO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324010000000204000,FUNDO DE INVESTIMENTO RENDA FIXA - ADMINISTRAÇÃO INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324020000000000000,FUNDOS DE APLICAÇÕES EM COTAS-RENDA FIXA,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324020000000100000,FUNDOS EM APLICAÇÕES EM COTAS-RENDA FIXA- VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324020000000160500,CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324020000000160510,AG.3798-2-CC.73399-7- RESERVA TÉCNICA LC 505,A,9,6051,RESERVA 1% REPARTIÇÃO SIMPLES,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324020000000200000,FUNDO DE APLICAÇÕES EM COTAS-RENDA FIXA-NÃO VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324020000000204000,FUNDO DE APLICAÇÕES EM CONTAS - RENDA FIXA - ADMINISTRAÇÃO INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324030000000000000,FUNDO DE AÇÕES,A,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324040000000000000,FUNDOS DE APLICAÇÕES EM CONTAS - RENDA VARIÁVEL,A,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324990000000000000,OUTROS FUNDOS DE INVESTIMENTOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324990000000100000,OUTROS FUNDOS DE INVESTIMENTOS- VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324990000000160500,CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324990000000160510,RESERVA TÉCNICA L.C.505/04,A,9,6051,RESERVA 1% REPARTIÇÃO SIMPLES,000,Não se Aplica,0.00,0.00
