﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199300000000000,Rendimentos Aplic. FEX,A,7,1050,RECURSOS CEX - FEDERAL,000,Não se Aplica,500.00,21.29
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199320000000000,Rendimentos Multa DETRAN,A,7,1055,MULTAS DO DETRAN,000,Não se Aplica,25.00,27.95
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,8,REC.VINCUL./NAO-COMPUT.-MEDIO E SUPERIOR,PRM,13250199330000000000,REND. APLIC.PNTE Med/Fund,A,7,1062,PEATE - TRANSP. FUND. E MEDIO ESTADUAL,000,Não se Aplica,150.00,420.05
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,FMA - FUNDO MUNICIPAL DA  AGRICULTURA,PRM,13250199340000000000,Rendim. Aplic. MIN. AGRIC. Trator Agric.,A,7,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,250.00,856.68
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,FMA - FUNDO MUNICIPAL DA  AGRICULTURA,PRM,13250199350000000000,Rendim. Aplic. MIN. AGRIC. Patrulha Agricola,A,7,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,500.00,994.08
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199360000000000,Rendimentos Cont. CIP,A,7,1033,CIP,000,Não se Aplica,0.00,306.54
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199370000000000,Rendimentos PIT - Estado,A,7,1019,PIT Estado,000,Não se Aplica,0.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,13250199430000000000,Rendim. Aplic. FEAS PPSB - OASF,A,7,1196,FEAS/PPSB-OASF,000,Não se Aplica,100.00,54.58
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199450000000000,Rendim. Aplic. - F.M.A.S. Conselho Tutelar,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,683.06
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,13250199470000000000,Rendim. Aplic. - FNDE Cobertura Quadra,A,7,1107,MINISTERIO DA EDUCAÇÃO,000,Não se Aplica,0.00,107.43
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,13250199510000000000,Rendim. Aplic. - FNDE NOVA ESCOLA,A,7,1107,MINISTERIO DA EDUCAÇÃO,000,Não se Aplica,10000.00,564.36
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,13250199520000000000,Rendim. Aplic. - Onibus Escolar FNDE,A,7,1107,MINISTERIO DA EDUCAÇÃO,000,Não se Aplica,850.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,13250199530000000000,Rendim. Aplic. - Equipamentos UBS - FNS,A,7,4931,AQUIS. EQUIP. E MAT. PERMANENTE - FNS,000,Não se Aplica,1000.00,878.78
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13250200000000000000,RENDIMENTOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,70000.00,157516.38
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13250299000000000000,RENDIMENTOS OUTROS NAO VINCULADOS,S,6,,,000,Não se Aplica,70000.00,157516.38
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,Rendim.Aplic. Rec.-LIVRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,68000.00,154285.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299030000000000,Rendimentos Aplic.-Camara,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3231.38
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,20000.00,39766.78
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,15000.00,10986.38
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,S,6,,,000,Não se Aplica,15000.00,10986.38
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301030000000000,Servicos de Maquinas e Caminhoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,10986.38
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000400000000000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,4950.00,7517.90
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,50.00,21262.50
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,21262.50
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11549064.00,11541543.48
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11445300.00,11429390.99
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7183000.00,7163016.98
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6618500.00,6709147.59
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17210102000000000000,COTA-PARTE DO FPM - 100%,S,6,,,000,Não se Aplica,6551000.00,6353304.62
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,3930600.00,3811983.30
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,17210102020000000000,COTA-PARTE DO FPM - MDE-5%,A,7,20,MDE,000,Não se Aplica,327550.00,317665.04
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,982650.00,952995.51
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,17210102060000000000,FPM- FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,1310200.00,1270660.77
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17210103000000000000,COTA-PARTE - FPM - 1% DEZEMBRO,S,6,,,000,Não se Aplica,66000.00,278588.45
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-PARTE FPM - 1% DEZEMBRO PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,49500.00,167153.08
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,2,ENSINO FUNDAMENTAL - MDE,SCE,17210103020000000000,COTA-PARTE FPM - 1% DEZEMBRO MDE,A,7,20,MDE,000,Não se Aplica,16500.00,69647.11
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000000000,COTA-PARTE FPM - 1% DEZEMBRO ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,41788.26
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17210104000000000000,COTA-PARTE FPM - 1% JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA-PARTE FPM - 1% JULHO PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,45116.60
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,17210104020000000000,COTA-PARTE FPM - 1% JULHO MDE,A,7,20,MDE,000,Não se Aplica,0.00,18798.58
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000000000,COTA-PARTE FPM - 1% JULHO ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,11279.14
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,1500.00,2060.20
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,1236.32
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE- 5%,A,7,20,MDE,000,Não se Aplica,75.00,102.94
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,225.00,308.96
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,17210105040000000000,ITR-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,300.00,411.98
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,90000.00,71237.28
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1090,FEP - Fundo Espec. Petroleo,000,Não se Aplica,90000.00,71237.28
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17213300000000000000,TRANSF. DE REC.  SIST. UNICO SAUDE,S,5,,,000,Não se Aplica,97000.00,92409.46
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO -PAB -UNIAO,000,Não se Aplica,52650.00,48204.87
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,40590.00,40862.25
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,FARM BASICA FIXA-ASSIST.FARM.-UNIAO,000,Não se Aplica,10700.00,9808.15
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,S,8,,,000,Não se Aplica,29890.00,31054.10
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300020701000000,VIGILANCIA E PROMOCAO DA SAÚDE,A,9,4710,TETO FINANC. VIG.SAUDE - EPID.AMB.,000,Não se Aplica,5700.00,16190.22
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300020704000000,COMBATE E PREVENCAO DA DENGUE,A,9,4975,DENGUE - UNIAO,000,Não se Aplica,5120.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300020705000000,CAMPANHA VACINAÇÃO SARAMPO,A,9,4710,TETO FINANC. VIG.SAUDE - EPID.AMB.,000,Não se Aplica,150.00,2118.52
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300020706000000,ACOES ESTRUTURANTES V.S. - FNS,A,9,4760,PAB VISA - VIG. SAUDE-UNIAO,000,Não se Aplica,7200.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300020707000000,PROGRAMA QUAL ACOES VIG SAUDE - PQAVS,A,9,4710,TETO FINANC. VIG.SAUDE - EPID.AMB.,000,Não se Aplica,1720.00,3530.88
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300020708000000,APERFEICOAMENTO SUS - PARTE ANVISA,A,9,4710,TETO FINANC. VIG.SAUDE - EPID.AMB.,000,Não se Aplica,10000.00,9214.48
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,3760.00,3342.34
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300990800000000,Transf. PMAC - Ambul. e Hospitalar,A,8,4590,PMAC SIA/SUS - AMB HOSP SAUDE UNIAO,000,Não se Aplica,3760.00,3342.34
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17213400000000000000,TRANSF. DE REC. DO FUNDO NAC.ASSIST.SOC.,S,5,,,000,Não se Aplica,197000.00,120518.33
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,17213400000200000000,Transf. do FNAS - Programa PBF,A,8,1193,CRAS/SUAS,000,Não se Aplica,72000.00,30000.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,17213400000300000000,Transf. do FNAS - Programa IGD-SUAS,A,8,1193,CRAS/SUAS,000,Não se Aplica,7000.00,3500.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,17213400000400000000,Transf. do FNAS - Programa PTMC,A,8,1193,CRAS/SUAS,000,Não se Aplica,1500.00,1625.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,17213400000500000000,Transf. do FNAS - IGD PBF,A,8,1193,CRAS/SUAS,000,Não se Aplica,8500.00,9735.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,17213400000600000000,Transf. do FNAS - Serv.Conv.Fortal.Vincu,A,8,1193,CRAS/SUAS,000,Não se Aplica,108000.00,75658.33
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17213500000000000000,TRANSF. DE RECURSOS DO  - FNDE,S,5,,,000,Não se Aplica,144500.00,131802.10
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1063,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,71000.00,75361.08
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000000000,TRANSF. DIRETAS DO FNDE - PDDE,A,6,1089,PDDE - Dinheiro Direto Escolas,000,Não se Aplica,420.00,210.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ES,S,6,,,000,Não se Aplica,51220.00,35336.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,17213503020000000000,Transf. FNDE-PNAE Fund.Municipal,A,7,1027,PNAEF - ALIMENTACAO FUNDAMENTAL,000,Não se Aplica,23000.00,10068.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,17213503030000000000,Transf. FNDE -PNAEC Infantl,A,7,1064,PNAEC - ALIMENTACAO CRECHE,000,Não se Aplica,17200.00,16840.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,17213503040000000000,Transf. FNDE- PNAP - Pre-Escola,A,7,1065,PNAEP - ALIMENTACAO PRE-ESCOLA,000,Não se Aplica,5800.00,7150.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,8,REC.VINCUL./NAO-COMPUT.-MEDIO E SUPERIOR,PRM,17213503050000000000,Transf. FNDE - PNAEM - Medio,A,7,1038,PNAMN - Merenda União/FNDE,000,Não se Aplica,5220.00,522.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,17213503060000000000,Transf. FNDE - PNAEF - Mais Educacao,A,7,1027,PNAEF - ALIMENTACAO FUNDAMENTAL,000,Não se Aplica,0.00,756.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17213504000000000000,Transf. Progr. Nac.Transp -PNATE,S,6,,,000,Não se Aplica,21860.00,20895.02
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,17213504010000000000,PNATE - ENSINO FUNDAMENTAL - UNIÃO,A,7,1094,PNATE - TRANSP. FUNDAMENTAL FEDERAL,000,Não se Aplica,14600.00,14042.64
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,6,REC.VINC. E NAO-COMPUT. - INFANTIL,PRM,17213504020000000000,PNATE - EDUCACAO INFANTIL - UNIÃO,A,7,1194,PNATE - TRANSP. INFANTIL FEDERAL,000,Não se Aplica,2480.00,2649.02
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,8,REC.VINCUL./NAO-COMPUT.-MEDIO E SUPERIOR,PRM,17213504030000000000,PNATE - ENSINO MEDIO - UNIÃO,A,7,1294,PNATE - TRANSP. MEDIO FEDERAL,000,Não se Aplica,4780.00,4203.36
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17213600000000000000,Transferencias LC 87/96,S,5,,,000,Não se Aplica,22000.00,22242.62
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,Transf. LC87/96 - PROP -60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,13200.00,13345.66
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,17213600020000000000,Transf. LC 87/06 - MDE- 5%,A,7,20,MDE,000,Não se Aplica,1100.00,1112.07
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,17213600040000000000,Transf. LC87/96 - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,3300.00,3336.37
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,17213600050000000000,Transf. LC 87/96 - FUNDEB-20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,4400.00,4448.52
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,14000.00,15659.60
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,17219900200000000000,AUXILIO FINANC.-Esforço Export.-CEX,A,7,1050,RECURSOS CEX - FEDERAL,000,Não se Aplica,14000.00,15659.60
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3505300.00,3430803.71
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3447000.00,3392537.31
