﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199530000000000,REND. BANC. RECURSO EMPB,A,7,1056,RECURSOS DO PROGRAMA EMPB,000,Não se Aplica,100.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199540000000000,REND. BANC. RECURSO EMPJ,A,7,1057,RECURSOS DO PROGRMA EMPJ,000,Não se Aplica,100.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199560000000000,REND. BANC. REC. CONST. MOD. SANITARIO,A,7,1079,TRANSF. FUNASA CONST. MOD. SANITARIOS NO INTERIOR,000,Não se Aplica,900.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199570000000000,REND. BANC. POL INC EST QUAL DA AT B P,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,5500.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199590000000000,REND. BANC. REC. FMS PROSAM,A,7,4294,RECURSO FMS PROSAN,000,Não se Aplica,2500.00,2564.35
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199610000000000,REND. BANC. REC. AQUIS VEICULO S SAUDE-2,A,7,4292,RECURSO PARA AQUISICAO VEICULO PARA SAUDE,000,Não se Aplica,500.00,199.14
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199630000000000,REND. BANC. RECURSO DA CIDE,A,7,1042,RECURSOS DA CIDE,000,Não se Aplica,100.00,65.35
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199640000000000,REND. BANC. REC. SSMA,A,7,4000,GESTAO PLENA DO S.E.S.,000,Não se Aplica,200.00,253.90
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199650000000000,REND. BANC. REC. CPBF,A,7,1007,AUXILIO SUS,000,Não se Aplica,100.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199660000000000,REND. BANC. REC. BLMAC,A,7,1007,AUXILIO SUS,000,Não se Aplica,200.00,227.58
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199670000000000,RENDIMENTO BANCARIO REC. MUNICIPIO RESOL,A,7,4010,PROGRAMA MUNICIPIO RESOLVE,000,Não se Aplica,0.00,2.30
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199680000000000,Rendimento Bancario de Recursos do PDDE,A,7,1002,AUXILIO-FNDE/PDDE,000,Não se Aplica,100.00,48.54
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199690000000000,REND. BANCARIO REC. PNATE,A,7,1043,AUXILIO DO PNATE,000,Não se Aplica,500.00,492.55
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199700000000000,REND. BANC. REC. PISO VAR. VIG. SAU.H1N1,A,7,4762,TRANSF. PISO VAR. VIG. PROM.SAUDE-H1N1,000,Não se Aplica,100.00,312.22
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199710000000000,REND. BANC. REC. FNDE-PTA,A,7,1087,TRANSFERENCIA DO FNDE/MEC - PLANO DE ACOES ARTICULADAS PAR,000,Não se Aplica,500.00,657.17
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199730000000000,REND. BANCARIO REC. P/AQUIS. VEIC. SAUDE,A,7,4292,RECURSO PARA AQUISICAO VEICULO PARA SAUDE,000,Não se Aplica,100.00,192.37
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199740000000000,REND. BANC. REC. SAUDE P/AQUIS. AMBULANC,A,7,4292,RECURSO PARA AQUISICAO VEICULO PARA SAUDE,000,Não se Aplica,100.00,590.94
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199750000000000,RENDIMENTO BANC. REC. CONV. PPC TRATORES,A,7,1092,RECURSO PARA AQUISICAO TRATORES P/PATRULHA AGRICOLA,000,Não se Aplica,6500.00,103.02
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199760000000000,REND. BANC. REC. PROGRAMA - FMASSCFV,A,7,1094,RECURSO PROGRAMA FMASSCFV,000,Não se Aplica,100.00,811.55
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199770000000000,REND. BANCARIO PPC 12 13 SAUDE EQUIPAMEN,A,7,4293,TRANSF. REC. CONS. POP. 2012/2013 SAUDE EQUIPAMENTO,000,Não se Aplica,2300.00,175.93
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199780000000000,REND. BANARIO PPC 12 13 SAUDE VEICULO,A,7,4292,RECURSO PARA AQUISICAO VEICULO PARA SAUDE,000,Não se Aplica,100.00,133.73
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199790000000000,REND. APLIC. PPC 13.14 SDR INSUMOS,A,7,1095,RECURSO CONS. POPULAR PPC 13.14 SDR - INSUMOS,000,Não se Aplica,1000.00,377.51
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199800000000000,REND APLIC. PPC 13.14 SDR - EQUIPAMENTOS,A,7,1096,RECURSO CONSULTA POPULAR PPC  13.14 SDR - EQUIPAMENTOS,000,Não se Aplica,1000.00,4183.70
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,5000.00,5801.99
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,5000.00,5801.99
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,300000.00,248662.24
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,3,SECRETARIA DA ADMINISTRACAO,2,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,300000.00,248662.24
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,13900000000000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,10000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13909900000000000000,OUTRAS RECEITAS PATRIMONIAIS,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,399000.00,324013.56
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,47400.00,44823.72
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000199000000000000,OUTROS SERVICOS COMERCIAIS,A,6,1,LIVRE,000,Não se Aplica,47400.00,44823.72
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,5000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000599000000000000,OUTROS SERVICOS DE SAUDE,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,7000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,LIVRE,000,Não se Aplica,2000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001700000000000000,SERVICOS AGROPECUARIOS,A,5,1,LIVRE,000,Não se Aplica,20000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,200000.00,177224.84
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004700000000000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,22000.00,22518.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,97600.00,79447.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,77600.00,79447.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900030000000000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,LIVRE,000,Não se Aplica,20000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13501934.16,12322371.07
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13332386.66,12175086.24
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8625991.66,7816516.45
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6956500.00,6723058.18
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,6950000.00,6707087.39
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4020000.00,3857100.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,335000.00,336463.84
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1005000.00,1006062.72
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1340000.00,1270660.63
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM (EC N  55/2007),S,7,,,000,Não se Aplica,250000.00,236800.20
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100000000,COTA-EXTRA DO FPM - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,187500.00,167153.09
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200000000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,62500.00,69647.11
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,6500.00,15970.79
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3900.00,9582.58
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,325.00,798.56
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,975.00,2395.55
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1300.00,3194.10
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,80500.00,71237.28
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1001,AUXILIO FUNDO ESPECIAL LEI 7525,000,Não se Aplica,80500.00,71237.28
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,689017.50,532707.86
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,135700.00,113138.63
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,456647.50,357523.25
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,VIGILANCIA EPIMEDEOLOGICA,000,Não se Aplica,11600.00,25852.79
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA - HIPERTENSOS,000,Não se Aplica,22700.00,68475.98
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,160000.00,105040.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - PROGRAMA DE AGENTES COMUNITARIOS,000,Não se Aplica,130000.00,111540.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE D NCAS,A,8,4760,PISO BASICO VIGILANCIA SANITARIA,000,Não se Aplica,15000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800000000,AUX. FNS REF. COMP. ESPECIFICIDADES REG.,A,8,4580,PROGRAMA ESPECIVIDADES REGIONAIS,000,Não se Aplica,5000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020900000000,PROGRAMA SAUDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,72600.00,45400.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021000000000,PROGRAMA NAC. VIG. EPIMIDEOL. E CONT. D.,A,8,4190,VIGILANCIA EPIDEMEOLOGICA,000,Não se Aplica,14547.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021100000000,TRANSF. PISO FIXO VIG. PROM. SAUDE-PFVPS,A,8,4761,PISO FIXO DE VIGILANCIA E PROMOCAO DA SAUDE - PFVPS,000,Não se Aplica,15200.00,1214.48
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021200000000,PISO VARIAVEL DE VIG. PROM. SAUDE-H1N1,A,8,4762,TRANSF. PISO VAR. VIG. PROM.SAUDE-H1N1,000,Não se Aplica,10000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,96670.00,62045.98
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990100000000,TRANSFERENCIA CADASTRO - SUS,A,8,4000,GESTAO PLENA DO S.E.S.,000,Não se Aplica,1897.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990200000000,TRANSFERENCIA - FNS - SIA/SUS,A,8,1007,AUXILIO SUS,000,Não se Aplica,28600.00,36006.54
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300000000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4070,PROGRAMA SAUDE MENTAL,000,Não se Aplica,1897.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400000000,PROGRAMA AQUIS MED GRUPO DE HIPER,A,8,4770,FARMACIA BASICA - HIPERTENSOS,000,Não se Aplica,21325.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990500000000,PROGRAMA IGD BOLSA FAMILIA,A,8,1046,AUXILIO DO FNS IGD BOLSA FAMILIA,000,Não se Aplica,25575.00,19580.16
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990800000000,PROGRAMA PISO BASICO TRANSICAO,A,8,4760,PISO BASICO VIGILANCIA SANITARIA,000,Não se Aplica,2325.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991000000000,TRANSF. REC. FNS BLINV,A,8,1069,REC. FNS BLINV,000,Não se Aplica,1000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991100000000,TRANSF. REC. FMAS IGD SUAS,A,8,1070,REC. FMAS IGD SUAS,000,Não se Aplica,14050.00,6459.28
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,176300.00,176906.67
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17213400050000000000,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,S,7,,,000,Não se Aplica,70400.00,48000.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400050500000000,PROGRAMA DE ERADIACAO DO TRABALHO INFANT,A,8,1050,AUXILIO DO FNAS/PBFI,000,Não se Aplica,70400.00,48000.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,105900.00,128906.67
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060200000000,RECURSO PROGRMA - FMASSCFV,A,8,1094,RECURSO PROGRAMA FMASSCFV,000,Não se Aplica,105900.00,128906.67
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,265300.00,260736.13
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1015,AUXILIO DO SALARIO EDUCACAO,000,Não se Aplica,149300.00,154095.59
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1002,AUXILIO-FNDE/PDDE,000,Não se Aplica,5900.00,2250.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1003,AUXILIO FNDE/PNAE,000,Não se Aplica,38600.00,37428.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,71500.00,66962.54
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599020000000000,TRANSFERENCIAS DO PNATE,A,7,1043,AUXILIO DO PNATE,000,Não se Aplica,71500.00,66962.54
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICM,S,5,,,000,Não se Aplica,20500.00,17442.48
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TRANSFERENCIA FINANC. L.C.87/96-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12300.00,10465.53
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA L.C.87/96-MDE,A,7,20,MDE,000,Não se Aplica,1025.00,872.15
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA L.C.87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,3075.00,2616.36
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4100.00,3488.44
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,437874.16,34427.85
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900010000000000,TRANSFERENCIAS DA UNIAO - ASPS,A,7,1008,AUXILIOS DIVERSOS DA UNIAO,000,Não se Aplica,2000.00,0.00
