﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103190000,Aplicação Financeira do Recurso 4530,A,7,4530,Agentes Comunitários de Saúde PACS,000,Não se Aplica,1.00,1517.42
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103200000,Aplicação Financeira do Recurso 4590,A,7,4590,Transf de Alta e Média Complexidade - SIA/SIH,000,Não se Aplica,1.00,73695.97
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103210000,Aplicação Financeira do Recurso 4620,A,7,4620,SAMU,000,Não se Aplica,1.00,4673.27
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103220000,Aplicação Financeira do Recurso 4690,A,7,4690,FAEC - CIRURGIAS ELETIVAS - MAC,000,Não se Aplica,1.00,88.90
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103230000,Aplicação Financeira do Recurso 4700,A,7,4700,FMS - FAEC - SIA - Mamografia,000,Não se Aplica,1.00,324.80
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103240000,Aplicação Financeira do Recurso 4710,A,7,4710,Vigilância Epidemiologica União,000,Não se Aplica,1.00,16509.72
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103250000,Aplicação Financeira do Recurso 4720,A,7,4720,VIGILANCIA EM SAUDE - PVVPS,000,Não se Aplica,1.00,175.09
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103260000,Aplicação Financeira do Recurso 4730,A,7,4730,Campanha Nacional de Vacinação,000,Não se Aplica,0.00,177.83
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103270000,Aplicação Financeira do Recurso 4760,A,7,4760,Vigilância Sanitária - União,000,Não se Aplica,1.00,4895.72
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103280000,Aplicação Financeira do Recurso 4770,A,7,4770,Assistência Farmaceutica Básica,000,Não se Aplica,1.00,21881.20
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103290000,Aplicação Financeira do Recurso 4841,A,7,4841,Incentivo a Gestão do CAPS,000,Não se Aplica,6409.00,599.25
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103300000,Aplicação Financeira do Recurso 4929,A,7,4929,ACADEMIA DO SUS,000,Não se Aplica,21386.00,1996.76
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250103310000,Aplicação Financeira do recurso 4931,A,7,4931,Convênio Ministério da Saúde,000,Não se Aplica,0.00,6690.71
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103320000,Aplicação Financeira do Recurso 4975,A,7,4975,"VIGILÂNCIA, PREVENÇÃO E CONTROLE DA DENGUE",000,Não se Aplica,0.00,1474.80
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103330000,Aplicação Financeira do Recurso 4957,A,7,4957,Atenção Básica em Saúde,000,Não se Aplica,0.00,271.66
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,2,ATENÇÃO BÁSICA,SCS,13250103350000,Aplicação Financeira do Recurso 4292,A,7,4292,CONVÊNIO REGIONALIZAÇÃO DA SAÚDE,000,Não se Aplica,1.00,161.86
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,155818.63,527210.93
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,86565.90,64919.32
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,11.00,41054.25
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110010000,Aplicação Financeira do Recurso 1021,A,7,1021,FNAS - IGD SUAS,000,Não se Aplica,1.00,3749.56
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110020000,Aplicação Financeira do Recurso 1024,A,7,1024,Programa Bolsa Familia,000,Não se Aplica,1.00,2446.62
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110030000,Aplicação Financeira do Recurso 1045,A,7,1045,Transferência da União (FNAS),000,Não se Aplica,1.00,357.30
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110040000,Aplicação Financeira do Recurso 1046,A,7,1046,PROGRAMA APOIO PESSOA IDOSA API - UNIÃO,000,Não se Aplica,1.00,1562.05
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110050000,Aplicação Financeira do Recurso 1052,A,7,1052,Convênio PEAS/ASEMA/PPDS/OASF,000,Não se Aplica,1.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110060000,Aplicação Financeira do Recurso 1154,A,7,1154,PBVII - FNAS,000,Não se Aplica,1.00,7.73
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110070000,Aplicação Financeira do Recurso 1155,A,7,1155,PRO JOVEM ADOLECENTE - PBVI - FNAS,000,Não se Aplica,1.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110080000,Aplicação Financeira do Recurso 1156,A,7,1156,PISO BÁSICO FIXO - FMAS - PBFI,000,Não se Aplica,1.00,4001.18
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110090000,Aplicação Financeira do Recurso 1166,A,7,1166,FNAS - CREAS - FAMILIAS EM RISCO,000,Não se Aplica,1.00,4202.66
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110100000,Aplicação Financeira do Recurso 1049,A,7,1049,ASEMA - ESTADO,000,Não se Aplica,0.00,78.02
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,6,ASSISTÊNCIA A CRIANÇA E AO ADOLECENTE,PRM,13250110110000,Rec. Aplicação Financeira Recurso 2361 (FMCA),A,7,2361,FUMCA - LEI 2.361/2005,000,Não se Aplica,1.00,16320.13
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,3,ASSISTÊNCIA A MELHOR IDADE,PRM,13250110120000,Rec. Aplicação Financeira Recurso 3192 (FMIDOSO),A,7,3192,FUNDO MUNICIPAL DO IDOSO,000,Não se Aplica,1.00,2685.77
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110130000,Aplicação Financeira do Recurso 1312,A,7,1312,FMAS - SCFV,000,Não se Aplica,0.00,5515.36
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,6,ASSISTÊNCIA A CRIANÇA E AO ADOLECENTE,PRM,13250110140000,Aplicação Financeira do Recurso 1039,A,7,1039,Programa Temporários c/ Recursos Recebidos do FNAS,000,Não se Aplica,0.00,127.87
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,1006.00,103798.10
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111010000,Aplicação Financeira do Recurso 1002,A,7,1002,Transderencias do Salario Educação / QF,000,Não se Aplica,1.00,51685.23
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111020000,Aplicação Financeira do Recurso 1032,A,7,1032,PNATE,000,Não se Aplica,1.00,1320.93
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111030000,Aplicação Financeira do Recurso 1033,A,7,1033,PNAE,000,Não se Aplica,1.00,8657.29
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111040000,Aplicação Financeira do Recurso 1035,A,7,1035,PEATE,000,Não se Aplica,1.00,3577.42
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111050000,Aplicação Financeira do Recurso 1087,A,7,1087,Transf. Estado PRADEM,000,Não se Aplica,1.00,3988.40
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111060000,Aplicação Financeira do Recurso 1157,A,7,1157,Programa Brasil Alfabetizado,000,Não se Aplica,1.00,1635.34
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250111070000,Aplicação Financeira do recurso 1034,A,7,1034,PDDE,000,Não se Aplica,0.00,13.83
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250111080000,Aplicação Financeira do Recurso 1005,A,7,1005,Transferencias do FNDE,000,Não se Aplica,0.00,0.14
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250111090000,Aplicação Financeira do Recurso 1110,A,7,1110,CONSTRUÇÃO ESCOLA INFANTIL VILA OLIMPICA,000,Não se Aplica,0.00,6214.83
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250111100000,Aplicação Financeira do Recurso 1301,A,7,1301,FNDE - ONIBUS RURAIS ESCOLARES,000,Não se Aplica,0.00,6668.93
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111110000,Aplicação Financeira do recurso 1304,A,7,1304,FNDE - PAR Nº 8872/2013,000,Não se Aplica,1000.00,2443.84
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111120000,Aplicação Financeira do Recurso 1602,A,7,1602,Transf. Apoio a Creches,000,Não se Aplica,0.00,6644.71
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111130000,Aplicação Financeira do Recurso 1603,A,7,1603,Prog.Implementação de Esc.para Educ.Infantil,000,Não se Aplica,0.00,10947.21
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,9013.00,506201.89
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199680000,Aplicação Financeira de Recursos  - 1165,A,7,1165,PAV. EST. GRAMADO A TRÊS COROAS VIA SERRA GRANDE,000,Não se Aplica,500.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250199810000,Aplicação financeira de Depositos Judiciais,S,7,,,000,Não se Aplica,0.00,113685.77
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199810100,Aplicação Financeira Recurso 1524,A,8,1524,PRECATORIOS EC 62/09 PMG O. CRON,000,Não se Aplica,0.00,113685.77
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250199990000,Rec. de Remun. Depos. Banc. de Recursos Diversos,S,7,,,000,Não se Aplica,8513.00,392516.12
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250199990100,Rec. de Remun. Recursos Vinc. M. Cidades,S,8,,,000,Não se Aplica,2504.00,26128.47
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,5,INFRAESTRUTURA MUNICIPAL,PRM,13250199990101,Aplicação Financeira do Recurso 1206,A,9,1206,PAV 15.000M2 DIV. RUAS - MIN. CIDADES,000,Não se Aplica,1.00,653.18
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,5,INFRAESTRUTURA MUNICIPAL,PRM,13250199990102,Aplicação Financeira do Recurso 1216,A,9,1216,PLANEJAMENTO URBANO - M.CIDADES,000,Não se Aplica,1.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990103,Aplicação Financeira do Recurso 1063,A,9,1062,Minist. da Infraestrutura urbana- Recursos Hidricos,000,Não se Aplica,0.00,6480.21
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990104,Aplicação Financeira do Recurso 1080,A,9,1080,Ampliação da Rede de Esgoto Cloacal e Pluvial,000,Não se Aplica,0.00,81.67
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990106,Aplicação Financeira do Recurso 1122,A,9,1122,Recurso - Arborização - Gramado Verde,000,Não se Aplica,1000.00,92.52
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990107,Aplicação Financeira do Recurso 1212,A,9,1212,REVITALIZAÇÃO BORGES - 4  º  ETAPA 2ª FASE,000,Não se Aplica,1.00,7895.26
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990108,Aplicação Financeira do Recurso 1215,A,9,1215,PLANEJAMENTO URBANO - MCIDADES,000,Não se Aplica,0.00,1955.36
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990109,Aplicação Financeira do Recurso 1219,A,9,1219,PAV. A RUA ACESSO AO KARTODROMO E GRAMADO CROSS CLUB,000,Não se Aplica,1.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990110,Aplicação Financeira do Recurso 1303,A,9,1303,METROPLAN - RECAPEMANENTO ASFÁLTICO,000,Não se Aplica,500.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990111,Aplicação Financeira do Recurso 1224,A,9,1224,MINISTÉRIO DAS CIDADES - RECAPEAMENTO ASFALTICO DIV.RUAS,000,Não se Aplica,500.00,2569.89
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990112,Aplicação Financeira do Recurso 1036,A,9,1036,Ministério das Cidades - Recapeamento Asfaltico em Ruas Lot.Villa do Sol,000,Não se Aplica,500.00,3475.08
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,5,INFRAESTRUTURA MUNICIPAL,PRM,13250199990113,Aplicação Financeira do Recurso 2010,A,9,2010,Pav.Asfáltica na Rua Frederico Guilherme Bier e Acessos,000,Não se Aplica,0.00,2676.30
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,19,Secretaria Municipal de Esportes e Lazer,4,DESPORTO MUNICIPAL,PRM,13250199990114,Aplicação financeira do recurso 1302,A,9,1302,ESPORTE E GRANDES EVENTOS DESPORTIVOS,000,Não se Aplica,0.00,249.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250199990200,Rec. de Remun. Recursos Vinc. M.Turismo,S,8,,,000,Não se Aplica,3003.00,255981.55
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,11,SECRETARIA MUNICIPAL DE TURISMO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990201,Aplicação do Recurso Financeiro 1095,A,9,1095,Ministério do Turismo - Parque dos Pinheiros,000,Não se Aplica,1000.00,37370.92
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990202,Aplicação Financeira do recurso 1101,A,9,1101,Convênio Ministério do Turismo - Anel Viário,000,Não se Aplica,0.00,22924.65
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990204,Aplicação Financeira do Recurso 1220,A,9,1220,Conv. EMBRATUR - Proc. EBT nº 72100.001016/2012-64,000,Não se Aplica,0.00,1621.87
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990205,Aplicação Financeira do Recurso 1287,A,9,1287,MTur - Fortalecimento Turismo Local - Ln Avila e Serra Grande,000,Não se Aplica,0.00,601.76
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990206,Aplicação Financeira do recurso 1091,A,9,1091,SINALIZAÇÃO TURISTICA - IMPLANTAÇÃO,000,Não se Aplica,0.00,3970.86
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,11,SECRETARIA MUNICIPAL DE TURISMO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990212,Aplicação Financeira do Recurso 1217,A,9,1217,TURISMO - APOIO DE INFRAESTRUTURA TURISTICA MIN. TURISMO,000,Não se Aplica,1.00,58023.50
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990213,Aplicação Financeira do Recurso 1160,A,9,1160,CONTRATO DE REPASSE Nº 0328534-88/10 - MIN. TURISM,000,Não se Aplica,1000.00,61857.11
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,11,SECRETARIA MUNICIPAL DE TURISMO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990214,Aplicação Financeira do Recurso 1221,A,9,1221,MTUR - REVIT. PORTICOS (RS235 E RS115) E RECAPEAMENTO,000,Não se Aplica,1.00,7130.10
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,11,SECRETARIA MUNICIPAL DE TURISMO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990215,Aplicação FRinanceira do Recurso 2013,A,9,2013,FUNDO MUNICIPAL DE TURISMO,000,Não se Aplica,1.00,24003.05
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,10,SECRETARIA MUNICIPAL DE AGRICULTURA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990216,Aplicação Financeira do Recurso 1029,A,9,1029,Ministério do Turismo - Estrada da Serra Grande até Renânia,000,Não se Aplica,500.00,4900.24
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,10,SECRETARIA MUNICIPAL DE AGRICULTURA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990217,Aplicação Financeira do Recurso 1028,A,9,1028,Ministério do Turismo - Estrada Serra Grande,000,Não se Aplica,500.00,1017.81
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,10,SECRETARIA MUNICIPAL DE AGRICULTURA,2,INFRAESTRUTURA  E RENDA DO SETOR RURAL,PRM,13250199990218,Aplicação Financeira Recurso 1316,A,9,1316,Ministério do Turismo - Estrada Linha Marcondes,000,Não se Aplica,0.00,8097.08
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,11,SECRETARIA MUNICIPAL DE TURISMO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990219,Aplicação Financeira do Recurso 1223,A,9,1223,RECAPEAMENTO ASFALTICO BORGES DE MEDEIROS,000,Não se Aplica,0.00,15559.79
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990220,Aplicação financeira do Recurso 1222,A,9,1222,Implantação do 2º Quadrante da Perimetral - Anel Viário - 1º Trecho,000,Não se Aplica,0.00,937.51
