﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199012100000000,Aquis.Equipamentos UBS- Consulta Popular,A,8,4293,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,000,Não se Aplica,0.00,5656.08
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199012300000000,Estradas Rurais-Manut./Cons.Estr. Munic.,A,8,1074,Convenio no 1679/2014 do ESTADO - Restauracao de Estradas Municipais.,000,Não se Aplica,0.00,906.20
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199012400000000,Prog.-PAR-Aquis.Moveis Esc.Municipais,A,8,1071,FNDE/MEC - Programa PAR No 201302139/2013 (Plano de Acoes Articuladas).,000,Não se Aplica,0.00,87.44
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199012500000000,Impl.Adeq.E.Esp.Esc-Quadra Esp.B.Goulart,A,8,1072,Termo de Compromisso PAC2 09569/2014,000,Não se Aplica,1250.00,888.88
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199012600000000,Rend.Aplic.ApoioCreches/Brasil Carinhoso,A,8,1077,APOIO A CRECHES - BRASIL CARINHOSO,000,Não se Aplica,0.00,648.51
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199012700000000,Partic.Munic.Reforma  Pranchao-Rio Bernardo Jose,A,8,1075,Participacao de Municipios para reforma de ponte e pranchao.,000,Não se Aplica,0.00,158.17
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199150000000000,Rend.Transf.Pess.Contr.Conv.No4016 FPE,A,7,1065,Convenio Estado - No FPE 4016/2012 - Microacude e 05 Sistemas de Irrigacao,000,Não se Aplica,0.00,285.29
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199170000000000,Rend.Conv.no 1020254-79-Prog.PRODESA-Minist.Agric.,A,7,1078,Convenio c/ Minist. Agric.Pec. e Abast. no 809000/14 -Contrato no 102025479- Pro,000,Não se Aplica,0.00,5581.01
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,128500.00,144155.95
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,128500.00,144155.95
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250299010000000000,Remuneracao Dep.Bancarios Recurso Livre,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,125850.00,142321.63
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250299020000000000,Rendimentos de Aplicacoes Financeiras - Cta Extra Orcamentaria,A,7,8001,Extra Orcamentario,000,Não se Aplica,2650.00,1834.32
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,69250.00,52998.99
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,1850.00,100.22
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,1850.00,100.22
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,10600.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,10000.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,43500.00,47920.63
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,2600.00,144.67
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,10700.00,4833.47
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,10250.00,4456.18
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16009900050000000000,Receitas Diversas - Biblioteca Municipal,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,200.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16009900060000000000,Restituicoes Diversas,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,250.00,377.29
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,16862257.00,16592563.17
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,16532851.00,15916524.76
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9538579.00,9081875.17
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7493008.00,6937579.70
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7396558.00,6353304.62
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,4246356.00,3811982.77
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,353863.00,317665.24
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,1061589.00,952995.66
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1415452.00,1270660.95
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,319298.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102070100000000,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,239473.50,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102070200000000,COTA-EXTRA DO FPM - MDE,A,8,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,79824.50,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,0.00,278588.45
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,167153.07
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,0.00,69647.11
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,0.00,41788.27
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,45116.59
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,0.00,18798.58
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,0.00,11279.15
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,96450.00,230492.31
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,57870.00,138295.40
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,4822.50,11524.64
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,14467.50,34573.88
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,19290.00,46098.39
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,1041850.00,1307644.29
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17212211000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,965000.00,1236407.01
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,76850.00,71237.28
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,517647.00,483587.62
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17213301000000000000,Piso de Atencao Basica - PAB-Fixo,S,6,,,000,Não se Aplica,517647.00,483587.62
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17213301010000000000,PISO DE ATENCAO BASICA - PAB FIXO,S,7,,,000,Não se Aplica,88950.00,81517.37
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213301010100000000,INCENTIVO A FARMACIA BASICA,A,8,4510,PAB Fixo,000,Não se Aplica,88950.00,81517.37
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17213301020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,428697.00,402070.25
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213301020200000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmacia Basica Fixa - Uniao,000,Não se Aplica,17253.00,15815.58
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213301020300000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,128340.00,128340.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213301020400000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,92274.00,92274.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213301020500000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE D NCAS,A,8,4710,Teto Financeiro da Vigilancia em Saude - Uniao,000,Não se Aplica,29100.00,31045.64
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213301020600000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,8,4590,Teto Municipal da Media e Alta Complexidade Ambulatorial e Hospitalar- Uniao,000,Não se Aplica,42390.00,43455.03
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213301020900000000,Saude Bucal - Uniao,A,8,4540,Saude Bucal - Uniao,000,Não se Aplica,40140.00,40140.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213301021000000000,Programa de Melhoria do Acesso e da Qualidade - PMAQ,A,8,4521,Programa de Melhoria do Acesso e da Qualidade - PMAQ,000,Não se Aplica,79200.00,51000.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,76140.00,82585.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17213401000000000000,PROGRAMA DE ATENCAO A CRIANCA,S,6,,,000,Não se Aplica,76140.00,82585.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213401030000000000,PBVII - PISO DE ATENCAO VARIAVEL II,A,7,1012,Fundo Nacional Assistencia Social - FNAS,000,Não se Aplica,58140.00,69085.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213401040000000000,IGD - SUAS,A,7,1063,IGD - SUAS,000,Não se Aplica,18000.00,13500.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,207057.00,208953.28
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,S,6,,,000,Não se Aplica,145450.00,151506.88
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213501010000000000,SALARIO EDUCACAO,A,7,1001,SALARIO EDUCACAO - Uniao,000,Não se Aplica,145450.00,151506.88
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,33000.00,35358.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213503000100000000,PNAE,A,8,1007,RECURSOS DO FNDE-PNAE,000,Não se Aplica,18000.00,17568.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213503000200000000,PNAE - CRECHE,A,8,1042,RECURSOS DO FNDE- PNAE CRECHE,000,Não se Aplica,8600.00,11840.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213503000300000000,PNAEP - PRE-ESCOLAR,A,8,1052,RECURSOS DO FNDE- PNAEP - PRE-ESCOLAR,000,Não se Aplica,6400.00,5950.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1023,Transporte Escolar - PNATE,000,Não se Aplica,28607.00,22088.40
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,35062.00,35004.36
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,21037.20,21002.63
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,1753.10,1750.21
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,5259.30,5250.62
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7012.40,7000.90
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,167815.00,26520.92
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,22815.00,26520.92
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17219900500000000000,FPM - APOIO FINANCEIRO (PEC 39/2013),A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,145000.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5405672.00,5285422.57
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5214800.00,5206694.20
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4913500.00,4870178.29
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2948100.00,2922106.96
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,245675.00,243508.93
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,737025.00,730526.76
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,982700.00,974035.64
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,185000.00,238392.54
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,111000.00,143035.69
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,9250.00,11919.70
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,27750.00,35758.94
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,37000.00,47678.21
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,116300.00,93831.07
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,69780.00,56298.67
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,5815.00,4691.56
