﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103470000,Rec Rend Aplic Fin Progr. Requalificação UBS - ESF 5,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO DE UNIDADE BASICA DE SAÚDE,000,Não se Aplica,0.00,666.66
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103480000,Rec Rend Apl Fin - CONTA CONCLUSÃO UBS PORTARIA SES/RS 040550400-6,A,7,4303,CONSTRUÇÃO DE UBS E PSF,000,Não se Aplica,500.00,17233.04
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103490000,Rend Rend Aplic Fin Aquis. de Equip. para UBS  Consulta Popular 2013/2014,A,7,4265,"PSF (AQUISIÇÃO DE EQUIP. PARA UBS, UNID. DE PSF E OU UNIDADES CENTRO DE SAUDE BU",000,Não se Aplica,0.00,1023.49
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103500000,Rec Rend Aplic Fin Aquisição de Veiculo Leve  - Consulta Popular 2013/2014,A,7,4265,"PSF (AQUISIÇÃO DE EQUIP. PARA UBS, UNID. DE PSF E OU UNIDADES CENTRO DE SAUDE BU",000,Não se Aplica,0.00,1479.70
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103510000,Rec Rend Apl Fin - CONTA INCENTIVO A QUALIFICAÇÃO DO PRE-NATAL REDE CEGONHA - RESOLUÇÃO CIB/RS 72/2013,A,7,4240,"REGIONALIZAÇÃO  CUSTEIO (AQUIS, SERVIÇO E EXAMES ESPECIALIZADOS) UBS MEDIA E ALT",000,Não se Aplica,50.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103520000,Rec Rend Apli Fin - CONTA INCENTIVOS PONTUAIS PARA AÇÕES DE SERVIÇOS DE VIGILANCIA EM SAUDE IPVS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EPIDEMIOLOGIA EM SAÚDE - UNIÃO,000,Não se Aplica,40.00,398.82
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103530000,Rec Rend Apli Fin - CONTA Incentivos Laboratórios de Proteses Dentárias,A,7,4111,CEO - CENTRO DE ESPECIALIDADES ODONTOLOGICAS / LRPD LABORATORIOS REGIONAIS DE PR,000,Não se Aplica,0.00,3785.50
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103540000,Rec Rend Aplic Fin - CONTA CUSTEIO DE PROCEDIMENTOS DE DIAGNÓSTICO EM LABORATÓRIO CLÍNICO,A,7,4590,MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,1057.70
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103550000,Rec Rend Aplic Fin Cofinanciamento de Insumos Hospitalares Para uso Domiciliar - Aquisição de Fraldas,A,7,4050,FARMACIA BASICA ESTADO - FARMACIA,000,Não se Aplica,0.00,340.83
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1586.26,4411.36
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2000.00,8606.17
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,2750.00,6600.20
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250110010000,Rend Apli Fin- CONTA BOLSA FAMÍLIA,A,7,1900,PROGRAMA BOLSA FAMÍLIA,000,Não se Aplica,300.00,498.14
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250110040000,Rec Rend Apli Fin - CONTA PISO BASICO FIXO ASSISTENCIA SOCIAL,A,7,1060,PISO PROTEÇÃO SOCIAL BASICA UNIÃO,000,Não se Aplica,500.00,1809.32
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250110060000,Rec Rend Apli Fin - CONTA BOLSA IGD - SUAS,A,7,1910,BOLSA FAMILIA - IGD - SUAS,000,Não se Aplica,250.00,340.96
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250110070000,Rec Rend Apli Fin - PROGRAMA NACIONAL DE PROMOÇAO DO ACESSO AO MUNDO DO TRABALHO - ACESSUAS,A,7,1920,PROGRAMA NACIONAL DE PROMOÇAO DO ACESSO AO MUNDO DO TRABALHO,000,Não se Aplica,500.00,1906.62
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250110090000,Rec Rend Apli Fin - PISO BASICO VARIAVEL - SCFV - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,A,7,1950,PISO BASICO VARIAVEL - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,000,Não se Aplica,1000.00,1998.71
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250110100000,Rec Rend Apli Fin - FEAS 0405479102,A,7,1115,OASF - PEAS,000,Não se Aplica,200.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250110110000,Rend. Aplic. Financ. Programa BPC na Escola,A,7,1430,BPC NA ESCOLA - QUESTIONARIO A SER APLICADO,000,Não se Aplica,0.00,46.45
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,11530.00,85112.57
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250111010000,Rec Rend Apli Fin - MERENDA ESCOLAR,A,7,1020,CONVENIO MEC/FAE - MERENDA ESCOLAR ENSINO FUNDAMENTAL,000,Não se Aplica,100.00,268.07
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250111020000,Rec Rend Apli Fin - TRANSPORTE ESCOLAR FNDE UNIÃO,A,7,1730,TRANSPORTE ESCOLAR - FNDE,000,Não se Aplica,100.00,513.60
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250111030000,Rec Rend Apli Fin - SALARIO EDUCAÇÃO UNIÃO,A,7,1680,SALARIO EDUCAÇÃO - UNIÃO,000,Não se Aplica,5000.00,17635.75
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250111070000,Rec Rend Apl Fin - MERENDA ESCOLAR EJA - EDUCAÇÃO DE JOVENS E ADULTOS MEC/FEA - 672.003-0,A,7,1022,MERENDA ESCOLAR MEC/FAE - EJA - EDUCAÇÃO DE JOVENS E ADULTOS (META 06.14),000,Não se Aplica,100.00,193.56
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250111080000,Rec Rend Apli Fin - CONTA MERENDA ESCOLAR PNAE/ CRECHES - 672.003-0,A,7,1640,PROGRAMA - PNAE - CRECHES,000,Não se Aplica,100.00,114.55
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250111090000,Rec Rend Apli Fin - CONTA MERENDA ESCOLAR PNAP - PRE ESCOLA - 672.003-0,A,7,1030,PNAP - PROG. NACIONAL DE ALIMENTAÇÃO PRE-ESCOLA,000,Não se Aplica,80.00,141.59
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250111100000,Rec Rend Apli Fin - CONTA APOIO A CRECHES - 156248,A,7,2120,APOIO A CRECHE - FNDE,000,Não se Aplica,500.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250111110000,Rec Rend Apli Fin - CONTA MERENDA ESCOLAR AEE - ATENDIMENTO EDUCACIONAL ESPECIALIZADO - 672.003-0,A,7,1023,MERENDA ESCOLAR MEC/FAE - AEE - ALUNOS EDUCAÇÃO ESPECIAL,000,Não se Aplica,50.00,72.42
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250111120000,Rec Rend Apli Fin - CTA CONSTRUÇÃO DE QUADRA ESCOLAR COBERTA - ESCOLA RIACHUELO TC PAC 204723/2013 - 161691,A,7,2300,CONSTRUÇÃO DE QUADRA ESCOLAR COBERTA T.C. PAC 204723/13,000,Não se Aplica,500.00,5157.57
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250111130000,Rec Rend Apl Fin - CTA CONSTRUÇÃO ESCOLA BENNO BENDER TC. PAR 32181/2014,A,7,1211,CONSTRUÇÃO ESCOLAR BENNO BENDER - RECURSO FNDE,000,Não se Aplica,5000.00,59098.60
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111140000,REND. APLIC. FINANC. BRASIL CARINHOSO - APOIO A CRECHES,A,7,2121,CRECHES - BRASIL CARINHOSO FNDE,000,Não se Aplica,0.00,1916.86
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,10900.00,86260.95
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199040000,Rec Rend Aplic Fin do FRH,A,7,1460,FINANCIAMENTO DO FRH,000,Não se Aplica,2000.00,6094.04
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199050000,Rec Rend Aplic Fin - ILUMINAÇÃO PÚBLICA,A,7,1540,FUNDO MUNICIPAL DE ILUMINAÇÃO PÚBLICA,000,Não se Aplica,3000.00,23961.04
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199070000,Rec Rend Apli Fin - TRANSPORTE ESCOLAR,A,7,1130,TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,500.00,2756.86
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199080000,Rec Rend de Aplic Fin - LEI PETROBRAS 7525/86,A,7,1010,"LEI PETROBRAS Nº 7,525/86",000,Não se Aplica,1000.00,7625.97
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199090000,Rec Rend Aplic Fin - FUNDO DO MEIO AMBIENTE,A,7,1890,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,500.00,3806.33
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199110000,Rec Rend Aplic Fin - CONTA ABATEDOURO DE PEIXES CONVENIO 00235431001/29 - ESTADO 04.022965.0-3,A,7,1220,CONVENIO 00235431001/29 - CONSTR ABATEDOR DE PEIXES - ESTADO,000,Não se Aplica,100.00,3645.66
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199130000,Rec Rend Aplic Fin - CONVENIO PASSE LIVRE ESTUDANTIL,A,7,1042,PASSE LIVRE ESTUDANTIL - ESTADO,000,Não se Aplica,500.00,694.78
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199150000,Rec Rend Aplic Fin  - CONTA PROGRAMA MINHA CASA MINHA VIDA - 04.022920.0-1,A,7,1370,CONVENIO 2574/10 - SEHADUR - PROGRAMA MINHA CASA MINHA VIDA,000,Não se Aplica,50.00,184.24
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199260000,Rec Rend Aplic Fin - CONTA CALÇAMENTO VILA INDUSTRIAL - 647.036-0,A,7,1970,CONSTRUÇÃO DE PEDRAS IRREGULARES VILA INDUSTRIAL,000,Não se Aplica,200.00,6230.22
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199270000,Rec Rend Aplic Fin - CONTA MDA/PRONAT - CALÇAMENTO VISTA NOVA - 4.505-9,A,7,1190,MDA CALÇAMENTO VISTA NOVA,000,Não se Aplica,200.00,1996.62
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199300000,Rec Rend Aplic Fin - CONTA PIM - PRIMEIRA INFANCIA MELHOR - 04.022545-9,A,7,4160,PIM - PRIMEIRA INFANCIA MELHOR - ESTADO,000,Não se Aplica,1000.00,435.71
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199320000,Receita de Rendimentos de Aplicações Financeiras - CONTA ASFALTO AV. CASTELO BRANCO - 4.830-9,A,7,1560,CONV. RECAPEAMENTO ASFALTICO DA AV. CASTELO BRANCO,000,Não se Aplica,50.00,823.29
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199370000,Rec Rend Aplic Fin - CTA ME/ESPORTE E GRANDES EVENTOS ESPORTIVOS CTA - 647061-1,A,7,2200,REFORMA GINASIO MUNICIPAL CONTRATO N 387268-08/12,000,Não se Aplica,100.00,1326.82
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199390000,Rec Rend Aplic Fin - CONTA CORREIOS - 04.0221640-2,A,7,1750,CONVENIO EBCT,000,Não se Aplica,500.00,4731.25
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199410000,Receita de Rendimentos de Aplicações Financeiras - CONTA AMPLIAÇÃO DA UNIDADE BASICA DE SAUDE - 647057-3,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO DE UNIDADE BASICA DE SAÚDE,000,Não se Aplica,100.00,356.82
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199460000,RECEITA DE REND. DE APLIC. FINANCEIRAS CTA AQUISIÇÃO DE MAQ. E EQUIP. AGRICOLAS,A,7,1771,CONVENIO FPE 983/2013 PROJETO IRRIGAÇÃO A AGRICULTURA FAMILIAR,000,Não se Aplica,0.00,65.48
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199470000,Rec Rend Aplic Fin - CONTA PRADEM,A,7,1600,CONVENIO PRADEM,000,Não se Aplica,500.00,110.41
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199480000,Rec Rend Aplic Fin - CONTA CONVENIO 008/2013 CONST. MODULOS SANITÁRIOS,A,7,4288,CONST DE MODULOS SANITARIOS - PROSAN CONVENIO,000,Não se Aplica,200.00,7468.91
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199500000,Rec Rend Aplic Fin - TRANSF. CONSULTA POPULAR 2010/2011 CONSTRUÇÃO/RECUPERAÇÃO DO ENTORNO DA UBS,A,7,4269,"PSF (REFORMA DE UBS, UNIDADES CEO, PSF OU DE SAÚDE BUCAL)",000,Não se Aplica,200.00,2434.81
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250199530000,Rec Rend Aplic Fin - AQUISIÇÃO DE PATRULHA AGRICOLA MECANIZADA - MAPA - CONT. NR 1012328-56,A,7,2170,AQUISIÇÃO DE PATRULHA AGRICULA MECANIZADA - MAPA,000,Não se Aplica,200.00,4326.42
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199540000,Rec Rend Aplic Fin Consulta Popular  - Convenio 043/2014  - Aquisição de Mudas de Arvores e Lixeiras,A,7,1173,CONSULTA POPULAR - AQUISIÇÃO DE MUDAS DE ARVORES E LIXEIRAS,000,Não se Aplica,0.00,482.74
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199550000,Rend. Aplic. Financ. Asfalto Avenida Palmeira das Missões - Contrato n° 1017160-31,A,7,1311,PAVIMENTACAO ASFALTICA - AV PALMEIRAS DAS MISSOES,000,Não se Aplica,0.00,4457.38
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199560000,Rend. Aplic. Financ. Aquisição de Patrulha Agricola,A,7,1780,PATRULHA AGRICOLA MECANIZADA,000,Não se Aplica,0.00,2245.15
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,69000.00,128552.80
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,LIVRE,000,Não se Aplica,10000.00,8265.03
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,S,6,,,000,Não se Aplica,59000.00,120287.77
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250299010000,Rec Rem de Depositos Diversos - RECURSOS NÃO VINCULADOS,A,7,1,LIVRE,000,Não se Aplica,50000.00,91360.84
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250299020000,Rec Rend de Aplic Financeira  - CAMARA DE VEREADORES,A,7,1,LIVRE,000,Não se Aplica,5000.00,18035.18
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250299030000,Rec Rend Aplic Fin - CONTA IMOBILIZADO,A,7,1,LIVRE,000,Não se Aplica,3000.00,257.55
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250299050000,Rec Rend Aplic Fin - CONTA EXTRA,A,7,1,LIVRE,000,Não se Aplica,1000.00,3563.26
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250299060000,Rec Rend Aplic Fin - CONSTRUÇÃO ABEMEC,A,7,1,LIVRE,000,Não se Aplica,0.00,5036.66
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250299070000,Rec Rend Aplic Fin - REVITALIZAÇÃO CEMITÉRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,2034.28
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,2500.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,14900000000000,OUTRAS RECEITAS AGROPECUÁRIAS,A,3,1,LIVRE,000,Não se Aplica,2500.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,1546.96,18312.50
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,15200000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,1546.96,18312.50
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,15209900000000,Outras Receitas da Indústria de Transformação,A,5,1,LIVRE,000,Não se Aplica,1546.96,18312.50
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,100290.67,117227.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,16002600000000,Serv de Fornecimento de Água,A,5,1,LIVRE,000,Não se Aplica,85805.26,90016.87
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,14485.41,27210.13
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,16009900010000,Serv de Máquinas,A,7,1,LIVRE,000,Não se Aplica,14485.41,27210.13
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,30793872.09,28922249.29
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,29892709.15,28180222.29
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,15192358.60,14053862.70
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,12344680.39,11186800.86
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17210102000000,Cota-Parte do FPM - Cota mensal,S,6,,,000,Não se Aplica,12343508.00,10588841.02
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-Parte do FPM - Cota mensal - Próprio,A,7,1,LIVRE,000,Não se Aplica,6084354.13,5580319.27
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-Parte do FPM - Cota mensal - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1015983.23,931818.18
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17210102040000,Cota-Parte do FPM - Cota mensal - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2135873.84,1958935.70
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2309052.80,2117767.87
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,798244.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,LIVRE,000,Não se Aplica,534663.83,0.00
