﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020400000000,Rem Banc FES-Farm Básica/Diabete/Fraldas/Outros,A,8,4050,R EST/FES-FARM BASICA/DIABET/FRALDAS/OUT,000,Não se Aplica,3000.00,4860.23
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020500000000,Rem Banc FES-SAMU Salvar,A,8,4170,REC ESTADO/FES-SAMU SALVAR/UPA,000,Não se Aplica,500.00,417.44
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020600000000,Rem Banc FES-Reg Saúde Inc Hosp,A,8,4230,REC EST/FES-REGION SAUDE-INCEN HOSPITAIS,000,Não se Aplica,6000.00,1369.75
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020700000000,Rem Banc FES-Programa Solidariedade,A,8,4300,REC EST PROG SOLIDARIEDADE NOTA E MINHA,000,Não se Aplica,2000.00,1674.24
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020800000000,Rem Banc FES-Serv Resid Terapêutico,A,8,4220,REC ESTADO/FES-CUCA LEGAL/CAPS/TERAPÊUTI,000,Não se Aplica,5000.00,1417.91
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020900000000,Rem Banc FES-Verão c/Vida Dengue,A,8,4190,REC ESTADO/FES-VIGIL EM SAÚDE-Dengue,000,Não se Aplica,0.00,2979.81
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021000000000,Rem Banc FES-PPV Progr Prev a Violência,A,8,4091,REC EST/FES-ASE PPV-Prog Prev Violencia,000,Não se Aplica,0.00,1108.28
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021100000000,Rem Banc FES-Incent Metas Hospitais,A,8,4230,REC EST/FES-REGION SAUDE-INCEN HOSPITAIS,000,Não se Aplica,0.00,414.81
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021200000000,Rem Banc FES-PSF Indígena,A,8,4100,REC EST/FES - PSF Indígena,000,Não se Aplica,0.00,2217.20
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021300000000,Rem Banc FES-Prev Contr DST/AIDS,A,8,4011,REC EST/FES-INCENT ATENCAO BASICA(PIES),000,Não se Aplica,0.00,6446.07
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021400000000,Rem Banc FES-Rede Cegonha,A,8,4011,REC EST/FES-INCENT ATENCAO BASICA(PIES),000,Não se Aplica,0.00,318.59
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021500000000,Rem Banc FES-Saude Bucal,A,8,4110,REC ESTADO/FES-SAUDE BUCAL,000,Não se Aplica,0.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250103030000000000,REM BANC REC FMS-RECURSOS DA UNIÃO,S,7,,,000,Não se Aplica,38210.00,182851.02
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030100000000,Rem Banc FNS-PAB Fixo,A,8,4510,RECURSO UNIAO/FNS-PAB Fixo/Telessaúde,000,Não se Aplica,5000.00,8091.13
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030200000000,Rem Banc FNS-PAB PACS,A,8,4530,RECURSOS UNIAO/FNS-PACS,000,Não se Aplica,1000.00,5929.83
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030300000000,Rem Banc FNS-PAB PSF,A,8,4520,"RECURSOS UNIAO/FNS- PSF,NASF e PSE",000,Não se Aplica,1000.00,3456.36
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030400000000,Rem Banc FNS-Saúde Bucal,A,8,4540,REC UNIAO/FNS-SAUDE BUCAL,000,Não se Aplica,500.00,1489.18
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030500000000,Rem Banc FNS-PMAQ,A,8,4521,REC UN/FNS-PMAQ Progr Melh Acesso Qualid,000,Não se Aplica,4000.00,52866.84
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030600000000,Rem Banc FNS-NASF,A,8,4520,"RECURSOS UNIAO/FNS- PSF,NASF e PSE",000,Não se Aplica,1000.00,3489.74
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030700000000,Rem Banc FNS-PAB Farm Básica Fixo,A,8,4770,REC UNIAO/FNS/FARM BASICA FIXA,000,Não se Aplica,2000.00,15572.07
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030800000000,Rem Banc FNS-MAC Ambul Hosp SIA SUS,A,8,4590,REC UN/FNS-MAC AMBULAT E HOSPIT SIA/SUS,000,Não se Aplica,12000.00,37820.84
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030900000000,Rem Banc FNS-MAC SAMU Salvar,A,8,4620,REC UNIAO/FNS-SAMU Media Alta Complexid,000,Não se Aplica,500.00,688.46
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103031000000000,Rem Banc FNS-MAC FAEC AIH Transplantes,A,8,4690,R UN/FNS-FAEC AIH Transplan e Acoes Estr,000,Não se Aplica,200.00,100.41
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103031100000000,Rem Banc FNS-MAC FAEC SIA Mamografias,A,8,4690,R UN/FNS-FAEC AIH Transplan e Acoes Estr,000,Não se Aplica,1000.00,2150.93
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103031200000000,Rem Banc FNS-FAEC Cirurgias Eletivas,A,8,4700,REC UNIAO/FNS-FAEC SIA Novos Procediment,000,Não se Aplica,1000.00,599.74
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103031300000000,Rem Banc FNS-Vig Saúde Sanitária,A,8,4760,REC UNAO/FNS-VIG EM SAUDE SANITARIA,000,Não se Aplica,1500.00,3207.05
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103031400000000,Rem Banc FNS-Vig Saúde Epidemiológica,A,8,4710,REC UNIAO/FNS-VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,8212.21
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103031500000000,Rem Banc FNS-Campanhas de Vacinação,A,8,4730,REC UN/FNS-VIG EM SAUDE-CAMP VACINACAO,000,Não se Aplica,10.00,207.87
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103031600000000,Rem Banc FNS-Vig Prom Saúde PPVA,A,8,4710,REC UNIAO/FNS-VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,9597.99
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103031700000000,Rem Banc FNS-BLGES Ed Saúde Qualificação,A,8,4900,REC UN/FNS-EDUC SAUDE QUALIFIC GEST SUS,000,Não se Aplica,5000.00,4788.94
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103031800000000,Rem Banc FNS-Prevenção DST AIDS,A,8,4710,REC UNIAO/FNS-VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,242.28
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103031900000000,Rem Banc FNS-PSE,A,8,4520,"RECURSOS UNIAO/FNS- PSF,NASF e PSE",000,Não se Aplica,500.00,144.39
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103032000000000,Rem Banc FNS/MAC FAEC Cirurgia Orofacial,A,8,4690,R UN/FNS-FAEC AIH Transplan e Acoes Estr,000,Não se Aplica,0.00,114.40
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103032100000000,Rem Banc FNS-Prevenção DST AIDS,A,8,4710,REC UNIAO/FNS-VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,7232.15
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103032200000000,Rem Banc FNS-Incent Formação ACS Gest Trabalho SUS,A,8,4890,R UN/FNS-INC FORMACAO ACS GEST TRAB SUS,000,Não se Aplica,0.00,67.72
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103032300000000,Rem Banc FNS-BLGES Incent CAPS,A,8,4930,UN/FNS-IMPL ESTR ESPEC ATEND SAUDE-CAPS,000,Não se Aplica,0.00,3339.94
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103032400000000,Rem Banc FNS-Leitos Usuários Drogas,A,8,4930,UN/FNS-IMPL ESTR ESPEC ATEND SAUDE-CAPS,000,Não se Aplica,0.00,328.57
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103032500000000,Rem Banc FNS- FAEC SIA Visão,A,8,4700,REC UNIAO/FNS-FAEC SIA Novos Procediment,000,Não se Aplica,0.00,28.42
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103032600000000,Rem Banc FNS-Incent Ativ Física,A,8,4710,REC UNIAO/FNS-VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,3019.85
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103032700000000,Rem Banc FNS-Vig Epidem/Dengue,A,8,4710,REC UNIAO/FNS-VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,5963.77
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103032800000000,Rem Banc FNS-Incent Terapêutico,A,8,4841,REC UN/FNS-INCENT CUSTEIO CAPS,000,Não se Aplica,0.00,2993.78
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103032900000000,Rem Banc FNS-ProgrQualifAçõesVig Saúde,A,8,4710,REC UNIAO/FNS-VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,1106.16
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250105000000000000,Rem Banc Rec do MDE,A,6,20,RECURSO MDE,000,Não se Aplica,8000.00,21255.38
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250106000000000000,Rem Banc Rec do ASPS,A,6,40,RECURSO ASPS,000,Não se Aplica,3000.00,2069.33
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,13250109000000000000,Rem Banc Rec Cota-Parte CIDE,A,6,1125,RECURSO ESTADO/COTA-PARTE CIDE,000,Não se Aplica,500.00,1721.94
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250110000000000000,REM DEP BANC RECURSOS DO FNAS,S,6,,,000,Não se Aplica,19710.00,31618.33
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,13250110010000000000,"Rem Banc FNAS-PAC 1 Criança, Adol e Jovem",A,7,1213,"REC UN/FNAS-PAC 1 Criança,Adoles eJovens",000,Não se Aplica,500.00,4031.63
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,13250110020000000000,Rem Banc FNAS-IGD SUAS,A,7,1190,RECURSO UNIAO/FNAS-IGD SUAS,000,Não se Aplica,200.00,246.62
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,13250110030000000000,Rem Banc FNAS-PBF PAIF,A,7,1169,REC UN/FNAS-PBF/PAIF,000,Não se Aplica,7000.00,5851.30
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,13250110040000000000,Rem Banc FNAS-Prog Bolsa Família,A,7,1147,REC UNIAO/FNAS-PROGR BOLSA FAMILIA,000,Não se Aplica,1000.00,3783.22
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,13250110050000000000,Rem Banc FNAS-PVMC PETI,A,7,1129,REC UNIAO/FNAS-PVMC PETI,000,Não se Aplica,1000.00,1596.89
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,13250110060000000000,Rem Banc FNAS-PFMC II CREAS,A,7,1170,REC UN/FNAS-PFMC CREAS,000,Não se Aplica,6000.00,4340.01
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,13250110070000000000,Rem Banc FNAS-ACESSUAS Trabalho,A,7,1192,REC UNIAO/FNAS-ACESSUAS Trabalho,000,Não se Aplica,1000.00,9169.83
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,13250110080000000000,Rem Banc FNAS-BPC na Escola,A,7,1178,REC UN/FNAS-BPC NA ESCOLA,000,Não se Aplica,10.00,0.61
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,13250110090000000000,Rem Banc FNAS-SCFV,A,7,1200,REC UN/FNAS-SCFV Serv Cont Fortal Vincul,000,Não se Aplica,3000.00,2413.64
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,13250110100000000000,Rem Banc FNAS-PTMC PPD-Pess Port Deficiencia,A,7,1029,REC UNIAO/FNAS-PTMC PPD,000,Não se Aplica,0.00,184.58
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,13250110110000000000,Rem Banc FNAS-Prog Aprimora Rede,A,7,1042,REC UN/FNAS-Prog.Aprimora Rede,000,Não se Aplica,0.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250111000000000000,REM DEP BANC RECURSOS DO FNDE,S,6,,,000,Não se Aplica,28000.00,43098.63
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250111010000000000,REM DEP BANCÁRIOS DO FNDE/PNAE,S,7,,,000,Não se Aplica,9700.00,3666.68
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250111010100000000,Rem Banc Rec Un/FNDE-PNAE-Ens Fundam,A,8,1065,REC UNIAO FNDE/PNAE EnsFundamental,000,Não se Aplica,6000.00,1316.57
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250111010200000000,Rem Banc Rec Un/FNDE-PNAE Pré-Escola,A,8,1166,REC UNIAO/FNDE-PNAE PRE ESCOLA,000,Não se Aplica,1000.00,469.92
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250111010300000000,Rem Banc Rec Un/FNDE-PNAE Ens Médio,A,8,1174,REC UN/FNDE-PNAE ENSINO MEDIO,000,Não se Aplica,1000.00,447.63
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250111010400000000,Rem Banc Rec Un/FNDE-PNAE EJA,A,8,1173,REC UN/FNDE-PNAE EJA,000,Não se Aplica,500.00,177.58
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250111010500000000,Rem Banc Rec Un/FNDE-PNAE Indígena,A,8,1191,RECURSO UNIAO/FNDE-PNAE Indigena,000,Não se Aplica,100.00,65.35
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250111010600000000,Rem Banc Rec Un/FNDE-PNAE AEE At Ed Esp,A,8,1196,REC UN/FNDE-PNAE AEE-At Educ Especializa,000,Não se Aplica,100.00,191.09
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250111010700000000,Rem Banc Rec Un/FNDE-PNAE Mais Educ,A,8,1214,REC UNIAO/FNDE -PNAE Mais Educação,000,Não se Aplica,1000.00,273.95
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250111010800000000,Rem Banc Rec Un/FNDE-PNAE Creche,A,8,1109,REC UNIAO/FNDE-PNAE CRECHE,000,Não se Aplica,0.00,724.59
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250111020000000000,REM DEP BANCÁRIOS DO FNDE/PNATE,S,7,,,000,Não se Aplica,2100.00,2043.97
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250111020100000000,Rem Banc Un/FNDE-PNATE-Fundam Rural,A,8,1124,REC UNIAO/FNDE-PNATE ENS FUND RURAL,000,Não se Aplica,1500.00,1485.44
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250111020200000000,Rem Banc Rec Un/FNDE-PNATE Infantil,A,8,1180,REC UN/FNDE-PNATE Educ Infantil,000,Não se Aplica,100.00,175.35
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250111020300000000,Rem Banc Rec Un/FNDE-PNATE-Ens Médio,A,8,1185,REC UNIAO/FNDE-PNATE ENS MEDIO,000,Não se Aplica,500.00,383.18
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250111030000000000,REM DEP BANC DE OUTROS REC DO FNDE,S,7,,,000,Não se Aplica,16200.00,37387.98
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250111030100000000,Rem Banc Rec Un/FNDE-Sal Educação,A,8,1067,SALARIO EDUCACAO,000,Não se Aplica,15000.00,36837.96
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250111030200000000,Rem Banc Rec Un/FNDE-PDDE-Man de Escolas,A,8,1068,REC UN/FNDE-PDDE-Progr Dinh DiretoEscola,000,Não se Aplica,200.00,350.47
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250111030300000000,Rem Banc Rec Un/FNDE-MEI Apoio a Creches,A,8,1120,REC UN/FNDE-Man Educ Infan APOIO CRECHES,000,Não se Aplica,1000.00,199.55
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250199000000000000,REM OUTROS DEP BANC REC VINCULADOS,S,6,,,000,Não se Aplica,124500.00,382199.83
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUN CRIANÇA E DO ADOLESCENTE-FMCA,SCE,13250199110000000000,Rem Banc Rec FMCA,A,7,1010,RECURSO FMCA,000,Não se Aplica,30000.00,70664.06
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,13250199120000000000,Rem Banc Rec Un/DNPM CFEM,A,7,1060,REC UNIAO/DNPM-CFEM,000,Não se Aplica,5000.00,10884.38
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250199130000000000,Rem Banc Rec Est/Transp Es Fund Rural,A,7,1066,REC EST/TRANSP ESCOLAR ENS FUNDAM RURAL,000,Não se Aplica,1000.00,924.82
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,9,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FURNAM-FUNDO ROTATIVO NOVO AMANHA,PRM,13250199140000000000,Rem Banc Rec FURNAM,A,7,1099,RECURSO FURNAM,000,Não se Aplica,1500.00,3074.41
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,12,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE-FMMA,PRM,13250199150000000000,Rem Banc Rec FMMA,A,7,1096,RECURSO FMMA,000,Não se Aplica,10000.00,40398.39
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,4,SECRETARIA MUNICIPAL DE FINANCAS,2,FUNREBOM,PRM,13250199160000000000,Rem Banc Rec FUNREBOM,A,7,1001,RECURSO FUNREBOM,000,Não se Aplica,5000.00,72704.02
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,13250199170000000000,Rem Banc Rec CIP-Contr Ilum Pública,A,7,1108,REC CIP - CONTRIBUICAO P/ILUMINACAO PUBL,000,Não se Aplica,50000.00,18826.53
