﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199220000000000,REND.DEP.VINC-PACS/EST(5121),A,7,4080,PACS - EST. (7086),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199240000000000,REND.DEP.VINC-EPIDEM-FED(517),A,7,4711,PROG.EPIDEMIO C/DOEN(517/5931),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,13250199350000000000,REND.CALCAM.R.INDEPEND. (583),A,7,1223,CONV.MIN.CID/CALCAM.R.INDEP(583),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199370000000000,REND.FNS-PROGR.ASS.FARM.BAS. (590),A,7,4773,PRG.ASS.FARM.BASICA-FED(61/590),000,Não se Aplica,500.00,528.83
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199380000000000,REND. FNS-BLATB (591),A,7,4510,PAB FIXO - FED (64),000,Não se Aplica,500.00,204.73
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199390000000000,REND. FNS-BLVGS (593),A,7,4712,VIG SANITARIA FED.(593/5932),000,Não se Aplica,1.00,2.98
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,13250199400000000000,REND.FUNDO ESP.PETROLEO (12),A,7,1147,FUNDO ESPECIAL DO PETROLEO(12),000,Não se Aplica,1.00,614.97
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,13250199410000000000,REND. SAL.EDUC.EST. (27),A,7,1085,SALARIO EDUCACAO/EST(27),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199420000000000,REND. PSF  - EQUIP. MED. (281/5911),A,7,4520,PAB/V.PSF-S.FAMILIA/EQ.MED.(641/5911),000,Não se Aplica,100.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199430000000000,REND.SAUDE BUCAL/FED (283/5913),A,7,4540,SAUDE BUCAL - FED. (643/5913),000,Não se Aplica,100.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199460000000000,REND. FAT.MED.ALTA COMPL.(665),A,7,4590,F.MD.ALT COMP-TF(665/7087),000,Não se Aplica,1.00,20.43
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,13250199470000000000,REND. PDDE (60),A,7,1080,PDDE- (60),000,Não se Aplica,1.00,105.68
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,13250199500000000000,REND. FNDE-PNATE (518),A,7,1009,TRANSP. ESCOLAR/PNATE(518),000,Não se Aplica,100.00,285.16
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,13250199530000000000,REND.FMAS-PISO BAS.VARIAVEL II (574),A,7,1209,TR.FNAS P/FMAS-PBTR/PBV II(278),000,Não se Aplica,1.00,81.54
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199540000000000,REND.FNS-BLATB/PACS (5912),A,7,4530,PACS - FED. (642/5912),000,Não se Aplica,100.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199570000000000,REN.C/FNS-PISO FIXO VIG.PROM.SAUDE(65),A,7,4713,PISO FIXO VIG.PROM.DA SAUDE(65),000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199580000000000,REND.C/ INC.AT.BASICA(596),A,7,4011,AT.BASICA/PIES/R.CEG.(7084/8032),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,4,FUNDO MUNIC. DE MEIO AMBIENTE-VINCULADO,PRM,13250199590000000000,REND. C/ FUNDEMA (597),A,7,1228,FUN MUN.DEF.MEIO AMBIENTE(597),000,Não se Aplica,100.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,13250199630000000000,REND. C/BCO.BRASIL B.FAM.(575),A,7,1215,PROJ FMAS-IGD/B. FAMILIA(279),000,Não se Aplica,1.00,1262.51
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199650000000000,REND. C/FARM.BASICA-EST(708),A,7,4050,FARMACIA BASICA - EST (708),000,Não se Aplica,100.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199660000000000,RENDIM.C/DIAB.MELLITUS(7081),A,7,4051,FMS-FAR.DIAB.MELLITUS(594/7081),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199670000000000,REND.C/ENFR.CRACK E OUTROS(7085),A,7,4001,S MENTAL-OF.TERAPEU.TPOII(7085),000,Não se Aplica,2000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199680000000000,REND. ACAD. DA SAUDE (67),A,7,4716,FNS-CONS DE ACAD DA SAUDE(67),000,Não se Aplica,1.00,90.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,3,FUNDO MUNIC.DA CRIANCA E DO ADOLECENTE,PRM,13250199690000000000,REND C/MFDCA- DOACOES (280),A,7,1130,F.M.D.C.A  (280-546),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199700000000000,REND C/ EQ LABORATORIO (361),A,7,1204,EQUIP. P/LABOR. E FISIOT.(361),000,Não se Aplica,100.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,2,SECRET.MUNIC.DE AGRICULTURA-VINCULADO,PRM,13250199710000000000,REND C/MIN AGRIC PAPA-MOTONIVEL (418),A,7,1240,CONV.MAPA-MOTONIVELADORA(418/7092),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199720000000000,REND C/ AQUISICAO AMBULANCIA (419),A,7,4292,F.EST/SAU-AMB.VAN(419/420/421/8014),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199740000000000,REND C/AQUIS VEICULO PEQ (421),A,7,4292,F.EST/SAU-AMB.VAN(419/420/421/8014),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199750000000000,REND C/CALC AV. GUERINO PANDOLFO (495),A,7,1230,PAVIMENT.CALCADA-AV.G.PANDOLFO(495),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,13250199760000000000,REND C/PAV ASF R PAIULO SALETTI (497),A,7,1155,CONV.MIN.CID.PV.ASFALTICA(497),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,13250199770000000000,REND C/FEAS (579),A,7,1219,CONV.EST.FEAS(579),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199780000000000,REND.C/REQUAL.DA UBS(5915/8019),A,7,4511,PAB/V.PROG.REQ.UNID.BAS.SAUDE(8019),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,13250199790000000000,REND C MANUT PROINFANCIA (6300),A,7,1238,FNDE-PROG. APOIO CRECHE(6300),000,Não se Aplica,1.00,467.40
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,13250199800000000000,REND C/ SUPORTE A ED BASICA (6301),A,7,1239,FNDE-SUPORTE A EDUC.BASICA(6301,000,Não se Aplica,1.00,708.05
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199810000000000,REND C/FMS MED ALT COMPLEX SIA/SUS (7087,A,7,4590,F.MD.ALT COMP-TF(665/7087),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199820000000000,REND C/NAAB AP AT BASICA (7084),A,7,4011,AT.BASICA/PIES/R.CEG.(7084/8032),000,Não se Aplica,1000.00,357.24
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199830000000000,REND C/PSF INDIGENA (7091),A,7,4182,INCENTIVO ESF/INDIGENA(7091),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199840000000000,REND C/BLVGS INC QUAL AC DENGUE (6501),A,7,4714,PISO VAR.VIG.SAUDE-ACOES DENGUE(6501),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199850000000000,REND C/BLVGS EST TECN VIG SAUDE (6502),A,7,4715,PVVPS-ESTRUT.TECNOL.VIG.EM SAUDE(6502),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,13250199870000000000,REND C/TRANSPORTE ESCOLAR (15),A,7,1005,TRANSP.ESC.ED.BASICA/EST(15),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,2,SECRET.MUNIC.DE AGRICULTURA-VINCULADO,PRM,13250199880000000000,REND C/PATR AGRICOLA (7108),A,7,1110,PRONAT/MINIST.DESENV.AGRARIO,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199890000000000,REND C/EVENTOS (440),A,7,8040,EVENTOS MUNICIPAIS(440),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199900000000000,REND C/ PSF INDIGENS (7088),A,7,4181,NUCLEO AP.AT.BASICA-NAAB(7088),000,Não se Aplica,531.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199910000000000,REND. C/PROG.FIN.ACOES E NUTR.(8018),A,7,4521,PMAQ-PROGR.MELH.ACESSO QUALIDADE(8017),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199920000000000,REND. C/PROGR.SAUDE ESCOLA(644),A,7,4521,PMAQ-PROGR.MELH.ACESSO QUALIDADE(8017),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199930000000000,REND. C/PMAQ (8017),A,7,4521,PMAQ-PROGR.MELH.ACESSO QUALIDADE(8017),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199940000000000,REND. C/REQUAL.UBS(8019),A,7,4511,PAB/V.PROG.REQ.UNID.BAS.SAUDE(8019),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199950000000000,REND. C/NASF (8024),A,7,4500,NUCLEO AP SAUDE FAMILIA-NASF(8024),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,13250199960000000000,REND.C/CONS.POP.2012/2013-VEIC.(8014),A,7,4292,F.EST/SAU-AMB.VAN(419/420/421/8014),000,Não se Aplica,1.00,2936.23
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,13250199970000000000,REND.C/PAV.R.PASCOAL BRAM.(8028),A,7,1244,PAVIMENTACAO RUAS E PASSEIOS(8028/8029),000,Não se Aplica,1.00,3144.20
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,13250199980000000000,REND.C/PAV.R.INDEPEND.(8029),A,7,1244,PAVIMENTACAO RUAS E PASSEIOS(8028/8029),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,5000.00,-92225.54
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000000000,Rec.Depos.Recurso Nao Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,-92225.54
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,13280000000000000000,REMUN.INVESTIM. DO RPPS,S,4,,,000,Não se Aplica,177000.00,1194762.47
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,13281000000000000000,Remun.Invest.RPPS- Rda Fixa(41-44-53),A,5,50,RPPS (41/44/53),000,Não se Aplica,177000.00,1194762.47
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,91211.00,20857.83
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,20000.00,6304.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000103000000000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUIC,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,6304.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000400000000000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,2.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,16000504000000000000,SERVICOS AMBULATORIAIS,A,6,4590,F.MD.ALT COMP-TF(665/7087),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,16000505000000000000,SERVICOS AMBULATORIAIS/R.LIVRE,A,6,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,5003.00,35.92
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001304000000000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001305000000000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,35.92
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001400000000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001700000000000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002900000000000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORE,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,14472.91
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004700000000000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,36200.00,45.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,32200.00,45.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900020000000000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14961585.00,13464819.96
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14847580.00,13382099.52
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8747052.00,7751939.05
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7710000.00,6715558.31
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS-COTA MENSAL,S,6,,,000,Não se Aplica,7380000.00,6353304.62
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FPM-COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4280400.00,3684917.22
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,17210102020000000000,COTA-PARTE DO FPM-COTA MENSAL - MDE,A,7,20,MDE (45),000,Não se Aplica,369000.00,317665.04
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,17210102040000000000,COTA-PARTE DO FPM-COTA MENSAL - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,1254600.00,1080061.60
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,2,EDUCACAO BASICA - FUNDEB,SCE,17210102060000000000,"COTA-PARTE DO FPM COTA MENSAL-FUNDEB 20,0%",A,7,31,FUNDEB(551/620),000,Não se Aplica,1476000.00,1270660.76
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17210103000000000000,COTA-PARTE DO FPM- 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,315000.00,278588.45
