﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199280000000000,Rec.Aplic.Financ. PSF/RS,A,7,4090,PSF - RS,000,Não se Aplica,0.00,1774.73
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199300000000000,Rec.Aplic.Finan.Infancia Melhor,A,7,4160,Primeira Infancia Melhor - RS,000,Não se Aplica,0.00,262.40
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199320000000000,Rec.Rend.Aplic.Financ. Prod. Mineral,A,7,1076,Producao Mineral -CEFEM,000,Não se Aplica,0.00,2758.24
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199330000000000,Rec. Rend Cons Pop.2012/13 Equip. Mater,A,7,4278,Aquisicao Equipamentos e Materiais Permanentes Hospitalares,000,Não se Aplica,0.00,48.77
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199360000000000,Rec.Rend.Aplic.Financ.Saude Bucal,A,7,4540,Saude Bucal - BR,000,Não se Aplica,0.00,376.04
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199370000000000,Rec.Rend.Aplic.Financ.Diab.Hipat.Renite,A,7,4770,Farmacia Basica Fixa - BR,000,Não se Aplica,0.00,475.49
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199430000000000,Saude Bucal - RS,A,7,4110,Saude Bucal - RS,000,Não se Aplica,0.00,217.74
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199440000000000,Rec.Aplic.Financ. PEAS,A,7,1099,FEAS - ESTADUAL,000,Não se Aplica,0.00,373.12
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199450000000000,Rec.Rend.Aplic.Financ. PACS,A,7,4080,PACS - RS,000,Não se Aplica,0.00,1813.51
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199480000000000,"Rec.Apl.Financ,Piso Fix Vig,Prom. Saude",A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,280.49
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199530000000000,Rec.Rend.Aplic.Financ.Alian.Bens MDE,A,7,1089,Alienacao Bens - Recurso MDE,000,Não se Aplica,0.00,67.22
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199550000000000,Rec.Rend.Aplic.Financ.FMASIGDBF,A,7,1078,Repasse IGDM - BOLSA FAMILIA,000,Não se Aplica,0.00,1487.83
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199580000000000,Rec.Rend.Aplic.Financ.Salario Educac.-RS,A,7,1061,Salario Educacao Estado,000,Não se Aplica,0.00,89.11
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199590000000000,"Rec.Aplic,.Finan Verao Numa Boa",A,7,4040,Verao Gaucho,000,Não se Aplica,0.00,359.11
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199620000000000,Rec.Aplic. Plano Acao Artic.T.Compr.4111,A,7,1128,Plano Acao Articulada-Par-Term.Comp. 4111/2012,000,Não se Aplica,0.00,971.45
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199640000000000,Rec.Rend.Aplic.Financ. PDDE,A,7,1010,P D D E,000,Não se Aplica,0.00,31.64
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199670000000000,Rec.Rend. Repas.Ins.Cont. Diab. Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,50.23
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199680000000000,Rec.Rend.Apl.Fin.Inc.Atenc.Basica,A,7,4011,ATENCAO BASICA,000,Não se Aplica,0.00,184.08
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199710000000000,Rec. Rend. Aplic. Fin. Proj. Vida Movim,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,5.80
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199750000000000,Rec.Rend.Aplic.Financ. PIES,A,7,4011,ATENCAO BASICA,000,Não se Aplica,0.00,5.55
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199760000000000,Rendimento Aplic. Financ. SCFV,A,7,1118,SCFV-Serv. Comunit. Fortalec. Vinculos,000,Não se Aplica,0.00,1087.05
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199770000000000,Rec.Rend.Aplic.Financ.Piso Bas. Fixo-CRA,A,7,1117,Piso Basico Fixo - CRAS,000,Não se Aplica,0.00,1852.21
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199780000000000,Rec.R.plic.Financ.PIso Bas.Vig. Sanitari,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,275.46
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199800000000000,Rec Rend.Piso Var. Vig.Prom. Saude-PVVPS,A,7,4730,Campanha de Vacinacao,000,Não se Aplica,0.00,1481.37
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199830000000000,Rec. Progr. Melh  Acesso  Qual.- PMAQ,A,7,4521,Progr.Melh.Acesso Qualaid.PMAQ,000,Não se Aplica,0.00,2376.74
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199840000000000,Prog.Reaquilif.UBS Informat. Telesaude,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,6547.41
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199890000000000,Rec.Aplic.Prog. Req. UBS - Reformas,A,7,4996,Contr.Reforma ou Amplicacao de UBS,000,Não se Aplica,0.00,2376.23
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199900000000000,Rend. Aplic. Prog. Requal. UBS Ampliacao,A,7,4957,Estruturacao da Rede de Servicos de Atencao Basica de Saude.,000,Não se Aplica,0.00,1769.57
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199910000000000,"Rec.Rend.Apl.Financ.Enf,Crack out.Drogas",A,7,4011,ATENCAO BASICA,000,Não se Aplica,0.00,8735.36
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199930000000000,Rec.Rend.Aplic.Financ.Saude na Escola -,A,7,4520,PSF-Saude Famila/Saude na Escola,000,Não se Aplica,0.00,50.30
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199970000000000,Rec.Aolic. Financ.PNAE,A,7,1056,P N A E,000,Não se Aplica,0.00,333.24
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199980000000000,Receita Rendimento Aplic. Rede Cegonha,A,7,4590,Media e Alta Complexidade - Rede Cegonha,000,Não se Aplica,0.00,6.18
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199990000000000,REC.APLIC FINANC PEJA,A,7,1130,RECURSO PEJA,000,Não se Aplica,0.00,1105.95
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,5300.00,23626.72
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5300.00,23626.72
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,2453.14
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,13330000000000000000,RECEITA DE CONCESSOES E PERMISS S,S,4,,,000,Não se Aplica,0.00,2453.14
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13330001000000000000,Conssecao do Bar da Praia,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,2453.14
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,19145578.00,18149915.79
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,18909848.00,17912036.79
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9496284.00,9019557.23
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8116909.00,7386167.30
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7406909.00,6707087.59
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3948938.34,3621384.07
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,M D E,000,Não se Aplica,346398.10,317665.18
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,A S P S,000,Não se Aplica,1247033.16,1143594.69
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1385592.40,1270660.88
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17210102070000000000,Cota Extra FPM,S,7,,,000,Não se Aplica,478947.00,353782.77
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17210102070100000000,Cota Extra FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,359210.25,167153.09
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17210102070200000000,Cota Extra FPM - MDE,A,8,20,M D E,000,Não se Aplica,119736.75,144841.43
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17210102070300000000,Cota-Extra FPM - A S P S,A,8,40,A S P S,000,Não se Aplica,0.00,41788.25
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,710000.00,679079.71
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,404700.00,387075.41
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,35500.00,33953.96
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,A S P S,000,Não se Aplica,127800.00,122234.38
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,142000.00,135815.96
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,150000.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17210999000000000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,150000.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17210999210000000000,REC  PAT.AGRIC.REP.MDA 807292-14,A,7,1162,Patrulha Agricula-Repas MDA 807292/14,000,Não se Aplica,0.00,150000.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,119310.00,94995.11
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1076,Producao Mineral -CEFEM,000,Não se Aplica,21890.00,23757.83
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1012,F E P,000,Não se Aplica,97420.00,71237.28
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,677324.00,738009.39
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,198352.00,181822.63
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,384252.00,303959.50
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmacia Basica Fixa - BR,000,Não se Aplica,0.00,30081.50
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-Saude Famila/Saude na Escola,000,Não se Aplica,213900.00,133560.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS  - Agente Com. de Saude - BR,000,Não se Aplica,170352.00,138918.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213300021400000000,Priograma Saude na Escola  - PSE,A,8,4520,PSF-Saude Famila/Saude na Escola,000,Não se Aplica,0.00,1400.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,94720.00,252227.26
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213300990500000000,Transf.Hipert.Diab.Asma e Renite,A,8,4770,Farmacia Basica Fixa - BR,000,Não se Aplica,36100.00,3008.15
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213300990600000000,Saude Bucal,A,8,4540,Saude Bucal - BR,000,Não se Aplica,26760.00,26760.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213300990800000000,Piso Fixo-Vigil. Promac.Saude-PFVPS,A,8,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,31860.00,30240.26
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213300990900000000,Piso Variavel Vig. Saude,A,8,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,3297.80
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213300991000000000,Piso Variavel Vigil. Prom. Saude - PVVPS,A,8,4730,Campanha de Vacinacao,000,Não se Aplica,0.00,59.76
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213300991400000000,Programa Melhoria Acesso Qualidade PMAQ,A,8,4521,Progr.Melh.Acesso Qualaid.PMAQ,000,Não se Aplica,0.00,33900.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213300991600000000,Programa Requal. UBS Ampliacao,A,8,4957,Estruturacao da Rede de Servicos de Atencao Basica de Saude.,000,Não se Aplica,0.00,105000.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213300991900000000,PROGRAMA REQ. DE UBS - REFORMAS,A,8,4996,Contr.Reforma ou Amplicacao de UBS,000,Não se Aplica,0.00,49961.29
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,214720.00,160674.50
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213400090000000000,IGDM - BOLSA FAMILIA,A,7,1078,Repasse IGDM - BOLSA FAMILIA,000,Não se Aplica,22430.00,39930.79
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213400100000000000,SCFV - Serv. Comunit. Fortalecim. Vinc.,A,7,1118,SCFV-Serv. Comunit. Fortalec. Vinculos,000,Não se Aplica,108000.00,70538.32
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213400110000000000,Piso Basico Fixo - CRAS,A,7,1117,Piso Basico Fixo - CRAS,000,Não se Aplica,72000.00,42000.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213400120000000000,Transf. IGD-SUAS,A,7,1125,IGD-SUAS,000,Não se Aplica,12290.00,8205.39
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,291186.00,247951.03
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1008,SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,175306.00,162416.89
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1010,P D D E,000,Não se Aplica,1000.00,0.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17213503000000000000,TRANSF. DIRETA FNDE-PNAE,S,6,,,000,Não se Aplica,34880.00,41812.80
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213503010000000000,PNAE  - CRECHE,A,7,1011,P N A E - CRECHE,000,Não se Aplica,2800.00,5166.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213503020000000000,PNAE - ENSINO FUNDAMENTAL,A,7,1056,P N A E,000,Não se Aplica,18600.00,16686.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213503030000000000,PNAE - PRE ESCOLA,A,7,1056,P N A E,000,Não se Aplica,7600.00,7376.80
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213503040000000000,PNAE - EDUCACAO ESPECIAL,A,7,1056,P N A E,000,Não se Aplica,2160.00,3410.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213503050000000000,PNAE - EJA,A,7,1056,P N A E,000,Não se Aplica,3720.00,2574.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213503060000000000,PNAE - MAIS EDUCACAO,A,7,1056,P N A E,000,Não se Aplica,0.00,6600.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1058,Convenio PNAT,000,Não se Aplica,55000.00,43721.34
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213508000000000000,TRANSFERENCIA PEJA,A,6,1130,RECURSO PEJA,000,Não se Aplica,25000.00,0.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17213600000000000000,Transf. Finan.ICMS-Desoneracao LC 87/96,S,5,,,000,Não se Aplica,46547.00,46477.30
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213600010000000000,Transf. Financ.LC n 87/96-proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,26531.79,26582.11
