﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199100300000000,REM DEP REC VINC- FUNDAGRO,A,8,1012,Fundagro,000,Não se Aplica,0.00,2214.69
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199100400000000,REM DEP REC VINC- FNDE/PNAE,A,8,1008,F.N.D.E. - PNAE,000,Não se Aplica,0.00,2647.26
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199100500000000,REM DEP REC VINC- PAB FARM BASICA,A,8,4770,Assistencia Farmaceutica Basica,000,Não se Aplica,0.00,6336.30
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199100600000000,REM DEP REC VINC - FUNDO ESPECIAL,A,8,1003,Fundo Especial,000,Não se Aplica,0.00,11962.58
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199100700000000,REM DEP REC VINC- PACS,A,8,4530,PACS,000,Não se Aplica,0.00,2511.50
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199100800000000,REM DEP REC VINC - PSF,A,8,4520,PSF,000,Não se Aplica,0.00,866.83
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199100900000000,REM DEP REC VINC- PAC I,A,8,1139,PAC I,000,Não se Aplica,0.00,440.97
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199101000000000,REM DEP REC VINC SALARIO EDUCACAO-FNDE,A,8,1011,Salario Educacao,000,Não se Aplica,0.00,15896.58
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199101100000000,REM DEP REC VINC - ALTA E MEDIA COMPLEX,A,8,4590,Alta e Media Complexidade,000,Não se Aplica,0.00,50747.45
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199101200000000,REFM DEP REC VINC - APAC SAUDE MENTAL,A,8,4940,Convenios,000,Não se Aplica,0.00,14029.51
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199101300000000,REM DEP REC VINC - SAUDE BUCAL FEDERAL,A,8,4540,Saude Bucal- Uniao,000,Não se Aplica,0.00,19.97
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199101500000000,REM DEP REC VINC - FUNDO NAC VACINACAO,A,8,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,26.32
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199101600000000,REM DEP REC VINC- FUNDO MUN SAUDE,A,8,1001,Fundo Municipal da Saude,000,Não se Aplica,0.00,2144.94
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199101800000000,REM DEP REC VINC- CIDE,A,8,1093,CIDE,000,Não se Aplica,0.00,1299.10
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199101900000000,REM DEP REC VINC- PNATE,A,8,1088,PNATE - Educacao,000,Não se Aplica,0.00,4083.31
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199102100000000,REM DEP REC VINC- FUNDO MEIO AMBIENTE,A,8,1096,Fundo Municipal de Meio Ambiente,000,Não se Aplica,0.00,7297.26
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199102200000000,REM DEP REC VINC- PNAC CRECHES,A,8,1091,PNAC - Creches,000,Não se Aplica,0.00,1051.47
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199103100000000,REM.DEP.REC.VINC.-PMC-FMAS-PT MC,A,8,1137,PT MC,000,Não se Aplica,0.00,250.54
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,13250199103400000000,REM.REC.DEP.VINC-LEIL S-MDE,A,8,1142,LEILOES- M.D.E,000,Não se Aplica,0.00,13.04
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199103700000000,REM DEP REC VINCUL PBFI CRAS,A,8,1150,PISO BASICO FIXO-CRAS,000,Não se Aplica,0.00,2475.47
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199103800000000,REM DEP REC VINCUL-PAB VIG SANIT,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,321.84
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199103900000000,REM DEP REC VINCUL-PMC IGDBF,A,8,1145,Bolsa Familia- IGD,000,Não se Aplica,0.00,6067.37
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199104100000000,REM DEP REC VINCUL ACOES ESTR VIGIL SANITARIA,A,8,4760,ACOES ESTRUTURANTES DE VIGIL SANITARIA,000,Não se Aplica,0.00,1699.93
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199104300000000,REM DEP.REND.REC.VINC.--INFORMATIZ. DO MUSEU,A,8,1162,MINIST DA CULTURA- PROJ INFORMAT MUSEU,000,Não se Aplica,0.00,5.47
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199104400000000,DEP.REND.REC.VINC-C.E.O,A,8,4600,Centro de Espec.Odontologicas-CEO,000,Não se Aplica,0.00,19.41
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199104500000000,REM DEP REC VINCUL PTMC II,A,8,1176,PFMC-II,000,Não se Aplica,0.00,1115.93
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199104600000000,REM DEP REC VINCUL PNAQ-PNAE QUILOMBOLA,A,8,1165,PNAQ-PNAE QUILOMBOLA-PROGR.NAC.ALIM.ESC-QUILOMBOS,000,Não se Aplica,0.00,7826.37
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199104700000000,REM DEP REC VINCUL-PNAP PROGR NAC ALIM ESCOLAR- PRE-ESCOLA,A,8,1164,PROGR.NAC.ALIMENTACAO ESCOLAR-PRE-ESCOLA-PNAP,000,Não se Aplica,0.00,715.59
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199105100000000,REM DEP REC VINCUL BRASIL ALFABETIZADO,A,8,1210,BRASIL ALFABETIZADO,000,Não se Aplica,0.00,5.07
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199105400000000,REM DEP REC VINC- FUNDO MUN HABITACAO,A,8,1015,Fundo Municipal de Habitacao,000,Não se Aplica,0.00,9612.93
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199105500000000,REM DEP REC VINC-PAB SAUDE MENTAL,A,8,4770,Assistencia Farmaceutica Basica,000,Não se Aplica,0.00,5.17
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199105600000000,REM DEP REC VINC-COMP ESPEC REGIONAIS,A,8,4580,COMPENSACAO E ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,28615.33
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199106500000000,REM DEP REC VINC-PBV PISO BASICO VARIAVE,A,8,1230,PISO BASICO VARIAVEL-PBV,000,Não se Aplica,0.00,121.73
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199106700000000,REM DEP REC VINCUL-INC  AGEN COM SAUDE,A,8,4890,GESTAO TRABALHO,000,Não se Aplica,0.00,457.80
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199106800000000,REM DEP REC VINCUL-INC AO CUSTEIO CENTR,A,8,4841,INCENTIVO AO CUSTEIO DOS CAPS,000,Não se Aplica,0.00,2459.46
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199107300000000,REM DEP REC VINC-CONVENIO 635799-SIST AB,A,8,4997,Sistema de Abastecimento de Agua,000,Não se Aplica,0.00,18055.52
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199107400000000,REM.DEP.REC.VINC.-PAC II PRO-INFANCIA CR,A,8,1253,PAC II-PROINFANCIA,000,Não se Aplica,0.00,37458.20
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199107700000000,REM DEP REC  QUAL ASSIST FARM-QUALIF SUS,A,8,4840,Custeio Inerente Assistencia Farmaceutica,000,Não se Aplica,0.00,1445.20
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199108000000000,REM DEP REC VINCUL-IGD SUAS,A,8,1258,I.G.D-SUAS,000,Não se Aplica,0.00,4912.01
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199108100000000,REM DEP REC VINC-PBV III,A,8,1264,PBV III,000,Não se Aplica,0.00,2614.27
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199108200000000,REM DEP REC VINCUL VIGIL SANITARIA MUNIC,A,8,4001,OUTRAS REC.MUNICIPAIS APLIC. EM SAUDE,000,Não se Aplica,0.00,2892.14
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199108300000000,REM DEP REC VINCUL-PNAE EJA,A,8,1188,PNAE-EJA,000,Não se Aplica,0.00,470.91
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199108400000000,REM DEP REC VINC QUAL ASSIST FARM-INVEST,A,8,4901,QUALIFICACAO DA GESTAO DO SUS-INVESTIMENTO,000,Não se Aplica,0.00,953.39
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199108500000000,REM DEP REC VINCUL PBV-SCFV,A,8,1304,PISO BASICO VARIAVEL-SCFV,000,Não se Aplica,0.00,2966.48
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199108700000000,REM.DEP.REC.VINC-PROGR.MELH.ACES.QUALIDA,A,8,4521,PMAQ-PROGR.MELH.ACES.E DA QUALID.PAB VARIAVEL,000,Não se Aplica,0.00,46944.36
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199108900000000,REM DEP REC VINC-IMPL ADEQ EST ESC PRO INFANCIA,A,8,1302,PRO INFANCIA-QUADRA NAS ESCOLAS,000,Não se Aplica,0.00,21260.47
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199109000000000,REM DEP REC VINC-PAC II BAIRRO TRIANGULO,A,8,1272,PAC II- BAIRRO TRIANGUL0,000,Não se Aplica,0.00,62827.51
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199109100000000,REM DEP REC VINC-PRO INFANCIA AQUIS EQUI,A,8,1290,PAC II PRO-INFANCIA - AQUIS DE EQUIPTOS,000,Não se Aplica,0.00,14678.78
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199109200000000,REM DEP REC VINC MANUT EDUC INF APOIO A,A,8,1280,FNDE-APOIO A CRECHES,000,Não se Aplica,0.00,9976.03
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199109300000000,REM DEP REC VINCUL FNDE EDUC ESP,A,8,1296,FNDE-PNAE-EDUC. ESPECIAL,000,Não se Aplica,0.00,403.27
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199109400000000,REM DEP REC VINC-FUNASA SIST ABAS AGUA,A,8,1297,PAC II FUNASA-SIST ABAST AGUA,000,Não se Aplica,0.00,469715.29
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199109600000000,REM DEP REC VINC EMEND PARL UNIAO CONV,A,8,4935,EMENDA PARLAMENTAR UNIAO OU CONVENIO,000,Não se Aplica,0.00,88303.56
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199109700000000,REM DEP REC VINCUL PNAE MAIS FUNDAMENTAL,A,8,1277,PNAE-Mais Fundamental,000,Não se Aplica,0.00,4537.70
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199109800000000,REM DEP REC VINCUL PEJA,A,8,1284,PEJA,000,Não se Aplica,0.00,14998.72
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199109900000000,REM DEP REC VINCUL FUNAGROMICRO,A,8,1281,Funagromicro,000,Não se Aplica,0.00,1141.99
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,13250199200000000000,REC DE REM OUTROS DEP BANC REC VINC-BERGS,S,7,,,000,Não se Aplica,0.00,77461.41
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199200400000000,REM DEP REC VINC- TRANSP ESC ENS MEDIO,A,8,1055,Transporte Escolar - Ensino Medio,000,Não se Aplica,0.00,511.74
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199200500000000,REM DEP REC VINC- SEQUE BERGS,A,8,1090,Salario Educacao - Estado,000,Não se Aplica,0.00,9.68
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199200700000000,REM DEP REC VINC - TRANSP ESC ENS FUNDAM,A,8,1054,Transporte Escolar - Ensino Fundamental,000,Não se Aplica,0.00,858.50
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199200800000000,REM DEP REC VINC -TRANSF CONVENIO PRADEM,A,8,1004,Pradem,000,Não se Aplica,0.00,84.07
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199201000000000,REM DEP REC VINC- INC ASSIST FARM BASICA,A,8,4050,Farmacia Basica- Estado,000,Não se Aplica,0.00,2900.59
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199201400000000,REM DEP REC VINC- SAUDE BUCAL ESTADO,A,8,4110,Saude p/Todos-Inc.Saude Bucal,000,Não se Aplica,0.00,237.41
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199201500000000,REM DEP REC VINC- SAUDE DA FAMILIA,A,8,4090,Saude p/Todos-Inc.Saude da Familia,000,Não se Aplica,0.00,8163.44
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199201900000000,REM DEP REC VINC INVERNO GAUCHO- ESTADO,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,10.28
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199202000000000,REM DEP REC VINC- MINHA CASA,A,8,1125,Minha Casa/2005- 24 Unid.,000,Não se Aplica,0.00,854.41
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199204900000000,REM REC DEP VINC - MULTAS DE TRANSITO,A,8,1190,MULTA DE TRANSITO,000,Não se Aplica,0.00,106.52
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199205100000000,REM DEP REC VINCUL PROGRAMA SALVAR SAMU,A,8,4170,Salvar,000,Não se Aplica,0.00,1986.38
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199206100000000,REM DEP REC VINC SOUZA CRUZ CONDICA,A,8,1183,Transferencia Souza Cruz,000,Não se Aplica,0.00,3734.64
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199206200000000,REM DEP VINC INC ATENCAO BASICA,A,8,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,0.00,6214.58
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199206400000000,REC DEP VINC FARMACIA BAS DIABETES MELLI,A,8,4051,Diabetes Mellitus,000,Não se Aplica,0.00,23.73
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199206500000000,REC DEP VINC INCENTIVO AO CEO,A,8,4111,SAUDE PARA TODOS-CEO,000,Não se Aplica,0.00,2063.77
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199206900000000,REM DEP REC VINC - AQUIS VEICULO CAPS,A,8,4292,"AQUISICAO AMBULANCIAS, CARROS, UNIDADES MOVEIS ETC",000,Não se Aplica,0.00,1274.91
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199207000000000,REM DEP REC VINCUL-FUNDO BOMBEIROS,A,8,1251,FUNDO BOMBEIROS,000,Não se Aplica,0.00,1975.09
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199207100000000,REM.DEP.REC.VINC-SOUZA CRUZ-STA MARIA,A,8,1255,SOUZA CRUZ-E.M.E.F SANTA MARIA,000,Não se Aplica,0.00,1770.69
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199207800000000,REM.DEP.REC.VINC.-FUNREBOM,A,8,1251,FUNDO BOMBEIROS,000,Não se Aplica,0.00,624.86
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199207900000000,REMDEP.REC.VINC-INC.AG.COM.SAUDE,A,8,4080,PACS- ESTADO,000,Não se Aplica,0.00,397.97
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199208100000000,REM.DEP.REC.VINC.-PEATE,A,8,1271,PEATE-Transporte Escolar,000,Não se Aplica,0.00,4373.16
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199208200000000,REM.DEP.REC.VINC-AMPL.EMEF C. MOREIRA,A,8,1270,CARLOS MOREIRA-SOUZA CRUZ,000,Não se Aplica,0.00,5963.75
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199208400000000,REC.DEP.REC.VINC-AQUIS.APAR. DE ULTRASOM,A,8,4302,AQUIS.ULTRA SOM PRONTO ATENDIMENTO,000,Não se Aplica,0.00,3.14
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199208500000000,REMP.DEP.REC.VINC-UNID.B. SAUDE,A,8,4112,Saude para Todos - LRPD-Labor Region Protese Dentaria,000,Não se Aplica,0.00,19894.80
