﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250111000600000000,Rendimentos  PAR,A,8,1195,FNDE PAR,000,Não se Aplica,0.00,1438.42
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250111000700000000,Rendimentos - Apoio a Creches,A,8,1193,Apoio a Creches,000,Não se Aplica,1700.00,4590.82
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250111000800000000,Rendimentos Equipamentos PAR,A,8,1196,FNDE - PAR Equipamentos,000,Não se Aplica,0.00,113.16
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250111000900000000,Rendimentos - FNDE- Onibus,A,8,1134,FNDE,000,Não se Aplica,0.00,479.20
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,23550.00,106481.28
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,13250199010000000000,Rendimentos Lei 7525,S,7,,,000,Não se Aplica,1200.00,4227.12
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199010100000000,Rendimentos - Lei 7525,A,8,1023,Fundo Especial - Lei 7525,000,Não se Aplica,1200.00,4227.12
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199060000000000,Rendimentos - Patrulha Mecanizada MAPA,A,7,1004,Equipamentos Agricolas,000,Não se Aplica,0.00,9291.03
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199080000000000,Rendimentos - Alienacao Bens MDE,A,7,1119,Alienacao Bens/MDE,000,Não se Aplica,100.00,2252.44
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199090000000000,Rendimentos - FUNDAPE,A,7,1020,FUNDAPE,000,Não se Aplica,2500.00,4707.98
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199110000000000,Rendimentos - Alienacao Bens Livres,A,7,1118,Alienacao Bens/LIVRES,000,Não se Aplica,100.00,1774.03
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199160000000000,Rendimentos - Passe Livre Estudantil,A,7,1021,Passe Livre Estudantil,000,Não se Aplica,100.00,76.39
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199170000000000,Rendimentos - Aquis. Equip. Hospital,A,7,1106,Consulta Popular,000,Não se Aplica,1000.00,6457.69
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199190000000000,Rendimentos - Redes de Agua,A,7,1024,Sistema Abastecimento de Agua,000,Não se Aplica,0.00,3250.36
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199210000000000,Rendimentos - Estruturacao Atencao Basica,A,7,1040,Estruturacao Atencao Basica,000,Não se Aplica,0.00,3889.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199220000000000,Rendimentos - Patrulha Agricola,A,7,1027,Patrulha Agricola,000,Não se Aplica,250.00,213.74
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199230000000000,Rendimentos - Alienacao Bens FUNDEB,A,7,1026,Alienacao de Bens/FUNDEB,000,Não se Aplica,1000.00,1734.01
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199250000000000,Rendimentos - Calcamento Rua Imigrantes e Rua Joao Hamerski Filho,A,7,1062,Pavimentacao Ruas Imigrante e Joao Hamerski Filho,000,Não se Aplica,0.00,565.05
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199260000000000,Rendimentos - Paviment. Asfaltica,A,7,1123,Pavimentacao Asfaltica,000,Não se Aplica,0.00,8573.20
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199280000000000,Rendimentos - Trator Agricola,A,7,1169,Trator Agricola,000,Não se Aplica,0.00,10.32
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199300000000000,Rendimentos - Taxa Iluminacao Publica,A,7,1028,Taxa de Iluminacao Publica,000,Não se Aplica,3500.00,2483.24
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199310000000000,Rendimentos - Fiscalizacao Ambiental,A,7,1049,Fiscalizacao Ambiental,000,Não se Aplica,250.00,1984.78
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199320000000000,Rendimentos - Calcamento Harmonia,A,7,1190,Calcamento Vila Harmonia,000,Não se Aplica,0.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199330000000000,Rendimentos - MDA Caminhoes,A,7,1194,PRONAT/MDA,000,Não se Aplica,0.00,85.97
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199350000000000,Rendimentos - Arranjo Produtivo,A,7,1171,Arranjo Produtivo,000,Não se Aplica,1000.00,2559.48
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199360000000000,Rendimentos - FUNASA,A,7,1101,Convenio Funasa,000,Não se Aplica,1500.00,2986.21
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199400000000000,Rendimentos - PIM,A,7,4160,PIM,000,Não se Aplica,50.00,11.73
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199490000000000,Rendimentos - Patrulha Mecanizada,A,7,1200,Equipamentos Agricolas,000,Não se Aplica,0.00,6788.14
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199500000000000,Rendimentos - Patrulha Agric. Mecanizada,A,7,1198,Patrulha Agr. Mecanizada,000,Não se Aplica,0.00,10360.73
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199690000000000,Rendimentos - Alienacao Bens Patrul,A,7,1121,Alienacao Bens/Patrulha,000,Não se Aplica,0.00,120.33
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199740000000000,Rendimentos - ESF Estadual,A,7,4090,ESF Estadual,000,Não se Aplica,0.00,412.88
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199830000000000,Rendimentos - Proteses Dentarias,A,7,4112,LRPD - Proteses Dentarias,000,Não se Aplica,5000.00,5990.71
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199880000000000,Rendimentos - Equip Hospitalares,A,7,4278,Aquisicao Equipamentos Hospitalares,000,Não se Aplica,1000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199890000000000,Rendimentos - PAF - Programa de Avicultura Familiar,A,7,1008,Programa Avicultura Familiar - PAF,000,Não se Aplica,2000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199910000000000,Rendimentos - Modernizacao da Pista de Atletismo e Academia ao Ar Livre,A,7,1187,Pista Atletismo,000,Não se Aplica,1000.00,4514.99
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199940000000000,Rendimentos - Academia de Saude II,A,7,1191,Academia da Saude,000,Não se Aplica,1000.00,2560.56
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199960000000000,Rendimentos - Remodernizacao Praca,A,7,1003,Remodernizacao Praca - Recursos Federais,000,Não se Aplica,1000.00,2170.76
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199980000000000,Rendimentos - ALL HABITACOES,A,7,1038,ALL HABITACOES,000,Não se Aplica,0.00,16428.41
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,20000.00,17174.10
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,20000.00,17174.10
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250299010000000000,Rendimentos Recursos Livres,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,17174.10
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,1000000.00,965558.79
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,5,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,FPSM,000,Não se Aplica,1000000.00,965558.79
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,5000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,14100000000000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,140000.00,153956.63
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,10000.00,29179.32
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,16000599000000000000,OUTROS SERVICOS DE SAUDE,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,29179.32
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,13468.17
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,120000.00,111309.14
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,14761.50
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,16009900020000000000,SERVICO DA PATRULHA AGRICOLA,A,7,1027,Patrulha Agricola,000,Não se Aplica,100000.00,90967.77
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,16009900060000000000,Receita de Outros Servicos,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,5579.87
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17895753.90,16996773.37
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17638304.00,16796781.82
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9004539.00,8435733.97
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7103288.00,6713820.79
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7096788.00,6707087.39
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3970704.60,3811983.45
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,330892.05,317665.24
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,FMS,000,Não se Aplica,992676.15,952995.33
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1323568.20,1270660.60
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM(EC N  55/2007),S,7,,,000,Não se Aplica,478947.00,353782.77
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17210102070100000000,COTA-EXTRA DO FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,359210.25,265337.08
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17210102070200000000,COTA-EXTRA DO FPM - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,119736.75,88445.69
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,6500.00,6733.40
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3900.00,4040.26
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,325.00,336.67
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,FMS,000,Não se Aplica,975.00,1009.89
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1300.00,1346.58
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,190000.00,71237.28
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17212250000000000000,"COTA-PARTE RO ALTIES PELA PARTICIPACAO ESPECIAL - LEI No 9.478/97, ARTIGO 50",S,6,,,000,Não se Aplica,100000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17212250010000000000,"COTA-PARTE ROYALTIES PELA PARTICIPACAO ESPECIAL - LEI No 9.478/97, ARTIGO 50 - MDE",A,7,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17212250020000000000,"COTA-PARTE ROYALTIES PELA PARTICIPACAO ESPECIAL - LEI No 9.478/97, ARTIGO 50",A,7,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1023,Fundo Especial - Lei 7525,000,Não se Aplica,90000.00,71237.28
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,856784.00,923447.98
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,207558.00,190261.50
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,464966.00,574686.48
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmacia Basica,000,Não se Aplica,42910.00,39335.45
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,ESF Federal,000,Não se Aplica,132000.00,201560.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS -  AGENTES COM.DE SAUDE,000,Não se Aplica,206856.00,251472.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE D NCAS,A,8,4710,Vigilancia e Promocao em Saude,000,Não se Aplica,70000.00,65319.03
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213300020800000000,Programa PAB FIXO- PMAQ,A,8,4521,PMAQ,000,Não se Aplica,13200.00,17000.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,S,7,,,000,Não se Aplica,157500.00,157500.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213300030100000000,PROGRAMA SALVAR SAMU - FEDERAL,A,8,4620,SALVAR SAMU FEDERAL,000,Não se Aplica,157500.00,157500.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213300070000000000,PROGRAMA SAUDE BUCAL FEDERAL,A,7,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,26760.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213300080000000000,PROGRAMA SAUDE NA ESCOLA,A,7,4520,ESF Federal,000,Não se Aplica,0.00,1000.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,190000.00,228400.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,190000.00,228400.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213400060100000000,SERVICO SENTINELA,A,8,1096,CREAS Sentinela,000,Não se Aplica,78000.00,91000.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213400060300000000,PROG. ATENCAO INTEGRAL A FAMILIA - PAIF,A,8,1129,PAIF,000,Não se Aplica,72000.00,78000.00
