﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000201000000000000,Servicos Juros de Emprestimos,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,4414.56
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000400000000000000,Servicos de Comunicacao,A,5,1,Recurso Livre,000,Não se Aplica,70000.00,47095.40
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,16001300000000000000,Servicos Administrativos,S,5,,,000,Não se Aplica,17750.00,55229.61
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,Servicos de Inscr.em Concursos Publicos,A,6,1,Recurso Livre,000,Não se Aplica,12000.00,50850.80
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,Servicos de Venda de Editais,A,6,1,Recurso Livre,000,Não se Aplica,250.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,Servicos de Fotocopias e/ou Copias Helio,A,6,1,Recurso Livre,000,Não se Aplica,250.00,134.20
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,16001399000000000000,Outros Servicos Administrativos,S,6,,,000,Não se Aplica,5250.00,4244.61
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399010000000000,Servicos de Fax,A,7,1,Recurso Livre,000,Não se Aplica,250.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399020000000000,Servicos de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4244.61
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004100000000000000,"Serv.de Capt.,Trat.,Res.e Distr.de Agua",A,5,1,Recurso Livre,000,Não se Aplica,339000.00,333793.32
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004800000000000000,Servicos de Religamento de Agua,A,5,1,Recurso Livre,000,Não se Aplica,250.00,259.20
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,16009900000000000000,Outros Servicos,S,5,,,000,Não se Aplica,78000.00,57532.39
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,Servico de Maquinas,A,7,1,Recurso Livre,000,Não se Aplica,77000.00,56021.19
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900030000000000,Servicos de Ligacao de Agua e Esgoto,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1511.20
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17220500.00,15891753.68
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17141500.00,15832528.78
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17210000000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,8434500.00,7525711.54
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17210100000000000000,Participacao na Receita da Uniao,S,5,,,000,Não se Aplica,7249300.00,6708915.11
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17210102000000000000,C.P.do Fundo de Partic.dos Munic.-Cota Mensal,S,6,,,000,Não se Aplica,7247300.00,6353304.62
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,C.P. FPM - Cota Mensal - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4156800.00,3811982.78
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17210102020000000000,C.P. FPM - Cota Mensal - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,346400.00,317665.58
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17210102040000000000,C.P. FPM - Cota Mensal - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1039200.00,952995.66
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,17210102060000000000,C.P. FPM - FUNDEB,A,7,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,1385600.00,1270660.60
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17210102070000000000,C.-Extra do FPM (EC No 55/07),S,7,,,000,Não se Aplica,319300.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100000000,C.Extra FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,239475.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17210102070200000000,C.Extra FPM - MDE,A,8,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,79825.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17210103000000000000,C.P. FPM 1% COTA MES DEZEMBRO,S,6,,,000,Não se Aplica,0.00,278588.45
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,C.P. FPM 1% DEZ - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,167153.07
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17210103020000000000,C.P. FPM 1% DEZ - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,0.00,69647.11
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17210103030000000000,C.P. FPM 1% DEZ - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,0.00,41788.27
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17210104000000000000,C.P. FPM 1% COTA MES JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,C.P. FPM 1% JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,45116.59
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17210104020000000000,C.P. FPM 1% JULHO - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,0.00,18798.58
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17210104030000000000,C.P. FPM 1% JULHO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,0.00,11279.15
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17210105000000000000,C.P.do Imposto S/a Prop.Territ.Rur.-ITR,S,6,,,000,Não se Aplica,2000.00,1827.72
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,C.P. ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1096.63
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17210105020000000000,C.P. ITR - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,100.00,91.42
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17210105030000000000,C.P. ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,300.00,274.17
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,17210105040000000000,C.P. ITR - FUNDEB,A,7,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,400.00,365.50
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17212200000000000000,Transferencia da Compensacao Financeira,S,5,,,000,Não se Aplica,90000.00,71237.28
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,17212270000000000000,C.P. do Fundo Especial do Petroleo - FEP,A,6,1080,Fundo Especial - FEP,000,Não se Aplica,90000.00,71237.28
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17213300000000000000,Transf.de Rec.do Sist.Unico Saude - SUS,S,5,,,000,Não se Aplica,500000.00,372200.23
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300010000000000,Piso Atencao Basica-Pab Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,77500.00,66638.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,345000.00,231469.82
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300020100000000,Acoes Basicas de Vigilancia Sanitaria,A,8,4760,PAB VISA,000,Não se Aplica,34000.00,31040.39
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300020300000000,Programa Assistencia Farmaceutica Basica,A,8,4770,Farmacia Basica fixa e variavel,000,Não se Aplica,17000.00,14609.43
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300020500000000,Programa Saude Familia-PSF,A,8,4520,PSF - Saude da Familia Uniao,000,Não se Aplica,91000.00,48000.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300020600000000,Programa Agentes Com.da Saude-PACS,A,8,4530,PACS - Agentes Com.de Saude Uniao,000,Não se Aplica,90500.00,91260.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300020800000000,Programa Saude Bucal,A,8,4540,Saude Bucal Uniao,000,Não se Aplica,28500.00,26760.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300020900000000,Programa PMAQ,A,8,4521,PMAQ Uniao,000,Não se Aplica,84000.00,19800.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,77500.00,74092.41
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300990100000000,Transferencia-Cadastro SUS,A,8,4510,PAB Fixo,000,Não se Aplica,500.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,17213300990200000000,Transferencia FNS-SIA/SUS,A,8,4590,SIA-SUS,000,Não se Aplica,77000.00,74092.41
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17213400000000000000,Transf.de Rec.do Fundo Nac.Assist.Social,S,5,,,000,Não se Aplica,151500.00,103592.50
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400070000000000,Transf. IGDBF - Bolsa Familia,A,7,1350,Bolsa Familia,000,Não se Aplica,9000.00,10422.50
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400080000000000,Progr.Atencao Integral a Familia-PAIF,A,7,1490,PAIF,000,Não se Aplica,76500.00,48000.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400090000000000,Transferencia IGD-SUAS,A,7,1530,IGD-SUAS,000,Não se Aplica,8500.00,500.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400100000000000,Transferencia PBVA-SCFV,A,7,1570,PBVA - SCFV,000,Não se Aplica,57500.00,44550.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400110000000000,Transferencia BPC na Escola,A,7,1680,BPC na Escola,000,Não se Aplica,0.00,120.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17213500000000000000,Transf. Rec.do Fundo Nac.Des.Educ.-FNDE,S,5,,,000,Não se Aplica,206000.00,188648.13
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17213501000000000000,Transferencia do Salario-Educacao,A,6,1040,Salario Educacao,000,Não se Aplica,121500.00,124042.50
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17213503000000000000,Transf.Dir.Fnde ref.Prog.Nac.Alim.Esc.,A,6,1220,PNAE,000,Não se Aplica,53000.00,39290.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17213504000000000000,Transf.Dir.Fnde ref.Prog.Nac.Transp.Esc.,A,6,1130,PNATE,000,Não se Aplica,18500.00,13679.86
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,13000.00,11635.77
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17213599010000000000,Transf.D.Fnde P.Nac.Alim.Esc.CRECHE,A,7,1230,PNAE Creche,000,Não se Aplica,8000.00,7960.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17213599040000000000,Transf.D.Fnde PNATE Medio,A,7,1420,PNATE Medio,000,Não se Aplica,5000.00,3675.77
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17213600000000000000,Transf.Financeira ICMS -Deson. LC 87/96,S,5,,,000,Não se Aplica,47000.00,46269.13
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,T.F. LC 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,28200.00,27761.51
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17213600020000000000,T.F. LC 87/96 - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,2350.00,2313.47
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17213600040000000000,T.F. LC 87/96 - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,7050.00,6940.34
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,17213600050000000000,T.F. LC 87/96 - FUNDEB,A,7,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,9400.00,9253.81
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17219900000000000000,OUTRAS TRANSF.DA UNIAO,S,5,,,000,Não se Aplica,190700.00,34849.16
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,Aux.Finan.- Esf.Exportador (MP 193/04),A,7,1,Recurso Livre,000,Não se Aplica,31000.00,34849.16
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900500000000000,FPM-Apoio Financeiro(PEC 39/2013),A,7,1,Recurso Livre,000,Não se Aplica,159700.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17220000000000000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,7307000.00,6969174.96
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17220100000000000000,Participacao na Receita dos Estados,S,5,,,000,Não se Aplica,7127000.00,6883755.34
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17220101000000000000,C.P.do ICMS,S,6,,,000,Não se Aplica,6664000.00,6436366.42
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,C.P. ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3998400.00,3861819.86
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17220101020000000000,C.P. ICMS - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,333200.00,321818.24
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17220101040000000000,C.P. ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,999600.00,965454.98
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,17220101050000000000,C.P. ICMS - FUNDEB,A,7,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,1332800.00,1287273.34
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17220102000000000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,307000.00,319111.93
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,C.P. IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,184200.00,191467.17
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17220102020000000000,C.P. IPVA - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,15350.00,15955.57
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17220102030000000000,C.P. IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,46050.00,47866.80
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,17220102040000000000,C.P. IPVA - FUNDEB,A,7,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,61400.00,63822.39
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17220104000000000000,C.P. do IPI sobre Exportacao,S,6,,,000,Não se Aplica,155000.00,124027.09
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,C.P. IPI/EXP. - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,93000.00,74416.25
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,17220104020000000000,C.P. IPI/EXP. - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,7750.00,6201.31
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17220104040000000000,C.P. IPI/EXP. - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,23250.00,18604.07
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,17220104050000000000,C.P. IPI/EXP. - FUNDEB,A,7,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,31000.00,24805.46
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,17220113000000000000,C.P. da CIDE,A,6,1140,Cide,000,Não se Aplica,1000.00,4249.90
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,1000.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000000000,Cota-Parte Royalties-Compens.Fin.Petrole,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17223300000000000000,Transf.Recursos do Estado p/Progr.Saude,S,5,,,000,Não se Aplica,149000.00,69592.91
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17223300030000000000,Programa Farmacia Basica,A,7,4050,Farmacia Basica Estado,000,Não se Aplica,8000.00,4916.64
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17223300040000000000,Programa Vigilancia Epidemiologica,A,7,4190,Epidemiologia e Vacinacoes Estado,000,Não se Aplica,12000.00,0.00
