﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199160000000000,Rec.Aplic.Financ. Fonte 4770,A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,2000.00,6958.99
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199170000000000,Rec.Aplic.Financ. Fonte 4090,A,7,4090,Progr.Saude para Todos - PSF,000,Não se Aplica,2100.00,284.74
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199180000000000,Rec.Aplic.Financ. Fonte 4760,A,7,4760,Vigilancia em Saude,000,Não se Aplica,2500.00,8600.48
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199190000000000,Rec.Aplic.Financ. Fonte 4930,A,7,4930,Gestao do SUS,000,Não se Aplica,2000.00,690.76
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199200000000000,"Rec,Aplic.Financ. Fonte 4510",A,7,4510,PAB FIXO,000,Não se Aplica,25500.00,30268.74
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199210000000000,Rec.Aplic.Financ. Fonte 4710,A,7,4710,Vigilancia em Saude,000,Não se Aplica,200.00,464.19
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199220000000000,Rec.Aplic.Financ. Fonte 4110,A,7,4110,Saude Bucal - Saude para Todos,000,Não se Aplica,300.00,470.39
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199230000000000,Rec.Aplic.Financ. Fonte 4690,A,7,4690,FAEC,000,Não se Aplica,5000.00,307.50
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199240000000000,Rec.Aplic.Financ. Fonte 4011,A,7,4011,Inc.Atencao Basica e Progr.Combate Racismo,000,Não se Aplica,2900.00,3504.94
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250199250000000000,Rec.Aplic.Financ. Fonte 1012,A,7,1012,Convenios Patrulha Agricola Mecanizada,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199260000000000,Rec.Aplic.Financ.Fonte 4530,A,7,4530,PAB Variavel - PACS,000,Não se Aplica,2000.00,1321.47
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199270000000000,Rend.Aplic.Financ.Fonte 4931,A,7,4931,Estruturacao Rede Atencao Basica/Aquisicao Equip.Mat.Perm.,000,Não se Aplica,0.00,11466.22
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199280000000000,Rec.Aplic.Financ. Fonte 4050,A,7,4050,Farmacia,000,Não se Aplica,7200.00,11547.94
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,13250199290000000000,Rec.Aplic.Financ. Fonte 1099,A,7,1099,Apoio a Creches/Manut.Educ.Infantil TD,000,Não se Aplica,0.00,21660.48
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199300000000000,Rec.Aplic.Financ. Fonte 4160,A,7,4160,PIM - Primeira Infancia Melhor,000,Não se Aplica,900.00,741.06
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199320000000000,Rend.Aplic.Financ. Fonte 4620,A,7,4620,SAMU,000,Não se Aplica,2000.00,9644.59
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199330000000000,Rec.Aplic.Financ. Fonte 4730,A,7,4730,Campanhas de Vacinacao - Vigilancia em Saude,000,Não se Aplica,300.00,0.17
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199340000000000,Rec.Aplic.Financ. Fonte 4520,A,7,4520,PAB Variavel - PSF,000,Não se Aplica,500.00,544.86
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,13250199350000000000,Rec.Aplic.Financ. Fonte 1023,A,7,1023,Transporte Escolar c/Rec.Salario Educacao,000,Não se Aplica,6200.00,2327.99
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,13250199370000000000,Rend.Aplic.Financ. Fonte 1025,A,7,1025,PNAE-Prog.Nac.Alimentacao Escolar,000,Não se Aplica,4550.00,3625.88
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250199380000000000,Rend.Aplic.Financeira Fonta 1009,A,7,1009,Progr.Nac.Promocao Acesso Aumento Trabalho-ACESSUAS,000,Não se Aplica,100.00,1300.21
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,13250199390000000000,Rend.Aplic.Financeira Fonte 1024,A,7,1024,PPDA-Prog.Dinheiro Direto Escola,000,Não se Aplica,100.00,44.50
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,13250199400000000000,Rend.Aplic.Financ.Fonte 1018,A,7,1018,Convenio 816328 PTA Especial - Projeto de Educacao Especial,000,Não se Aplica,1700.00,2932.78
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199410000000000,Rend.Aplic.Financ.Fonte 4901,A,7,4901,Qualificacao da Gestao do SUS - Investimento,000,Não se Aplica,0.00,1364.75
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,13250199420000000000,Rend.Aplic.Financ. Fonte 196,A,7,1096,Convenio 718 SEDAC-Modenizacao Biblioteca,000,Não se Aplica,0.00,1454.06
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,13250199430000000000,Rend.Aplic.Financ.Fonte 1011,A,7,1011,Programa Passe Livre,000,Não se Aplica,980.00,252.30
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250199440000000000,Rend.Aplic.Financ.Fonte 1103,A,7,1103,Convenio Plano Safra SDR,000,Não se Aplica,0.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199460000000000,Rend.Aplic.Financ.Fonte 4935,A,7,4935,Construcao ou Ampliacao de Unidades Basicas de Saude-Emenda Parlamentar,000,Não se Aplica,0.00,515.85
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250199500000000000,Rend.Aplic.Financ.Fonte 1087,A,7,1087,Convenio 09470/2009 - Ministerio Desenvolvimento Agrario,000,Não se Aplica,0.00,20175.55
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,13250199520000000000,Rend.Aplic.Financ.PACS-Estado,A,7,4080,Progr.Saude para Todos - PACS,000,Não se Aplica,100.00,3302.55
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,13250199540000000000,Rec.Rend.Financ.Fonte 1047,A,7,1047,Convenio 830047/2007 - MEC/PROINFANCIA,000,Não se Aplica,0.00,0.52
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,13250199570000000000,Rend.Aplic.Financ.Fonte 1100,A,7,1100,Suporte a Educacao Basica/Manut.Educ.Infantil TD,000,Não se Aplica,0.00,17200.07
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250500000000000000,Rec.Rem.Dep.Banc. RECURSOS LIVRES,A,5,1,Recurso Livre,000,Não se Aplica,142000.00,23416.08
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,1700000.00,3915785.86
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,1700000.00,3915785.86
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,348660.00,227308.29
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,16001302000000000000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,16001700000000000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,58000.00,55456.08
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,17100.00,23328.68
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,16001901000000000000,Servicos do C.M.D.,A,6,1,Recurso Livre,000,Não se Aplica,17100.00,23328.68
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,16004200000000000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE ESGOTOS",S,5,,,000,Não se Aplica,50660.00,39022.20
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,16004200000100000000,"SERV.COLETA,TRANSP,TRAT.E DEST.F.ESGOTOS",A,8,1,Recurso Livre,000,Não se Aplica,260.00,59.70
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,16004200000200000000,TAXAS DE ESGOTOS,A,8,1,Recurso Livre,000,Não se Aplica,50400.00,38962.50
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,16004300000000000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,Recurso Livre,000,Não se Aplica,300.00,562.41
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,130000.00,105743.51
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,92500.00,3195.41
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,10500.00,753.41
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,16009900020000000000,Servicos Prestados Bombeiros-FUNREBOM,A,7,1,Recurso Livre,000,Não se Aplica,81900.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,16009900050000000000,Servicos Convenio Correios,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,16009900070000000000,Inscric s Concurso Poder Legislativo,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2442.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,50077000.00,49289017.72
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,49721500.00,48705913.03
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,24286700.00,23083388.72
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,17792800.00,16370363.72
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,16163300.00,15650865.57
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9374600.00,9076924.91
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,969700.00,938992.23
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,2586100.00,2503979.30
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3232900.00,3130969.13
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,1117500.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,826950.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,290550.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,512000.00,719498.15
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,297000.00,416723.14
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,30600.00,43109.29
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,81900.00,114958.10
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,102500.00,144707.62
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,195000.00,167640.40
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,195000.00,167640.40
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,3715800.00,4733406.01
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,750500.00,2261603.27
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17213300020000000000,Estruturacao Rede Servicos Atencao asica emb Saude,S,7,,,000,Não se Aplica,1467300.00,1070115.44
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Vigilancia em Saude,000,Não se Aplica,80000.00,42202.71
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17213300020200000000,Construcao/Ampliacao Unid.Basica Saude-Emenda Parlamentar,A,8,4935,Construcao ou Ampliacao de Unidades Basicas de Saude-Emenda Parlamentar,000,Não se Aplica,0.00,3535.08
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Assistencia Farmaceutica,000,Não se Aplica,148000.00,117594.95
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PAB Variavel - PSF,000,Não se Aplica,409500.00,248905.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PAB Variavel - PACS,000,Não se Aplica,790000.00,604344.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE D NCAS,A,8,4710,Vigilancia em Saude,000,Não se Aplica,39800.00,53533.70
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1498000.00,1401687.30
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17213300990200000000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4690,FAEC,000,Não se Aplica,900000.00,764547.30
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17213300990400000000,Rec.Centro Atend. Psico-Social - CAPS,A,8,4930,Gestao do SUS,000,Não se Aplica,388000.00,141525.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17213300990500000000,Incentivo Adicional Saude Bucal,A,8,4540,PAB Variavel,000,Não se Aplica,40000.00,26760.00
