﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501031300004930,REMUN. PROG. ACOES DE NUTRICAO FAN,A,7,4930,PROG.FINAC.ACOES DE NUTRICAO,000,Não se Aplica,0.00,6185.98
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501031300004930,REMUN. PROG. ACOES DE NUTRICAO FAN,A,7,4930,PROG.FINAC.ACOES DE NUTRICAO,000,Não se Aplica,5000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501031400004760,REMUN. VIG. SANIT. PAB VAR. REP/UN,A,7,4760,PAB/VARIAVEL-VIG.SANITARIA,000,Não se Aplica,0.00,61163.23
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501031400004760,REMUN. VIG. SANIT. PAB VAR. REP/UN,A,7,4760,PAB/VARIAVEL-VIG.SANITARIA,000,Não se Aplica,15000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501032100004180,REMUN. VIG.SANIT.MEDIA/ALTA COMPLEX,A,7,4180,VIGIL.SANIT.-ECD-FMS,000,Não se Aplica,0.00,11979.42
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501032600004740,REMUN. DST/AIDS REP/UN,A,7,4740,DST-AIDS,000,Não se Aplica,40000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501032600004740,REMUN. DST/AIDS REP/UN,A,7,4740,DST-AIDS,000,Não se Aplica,0.00,1411.91
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501032800004220,REMUN. PROGR. CUCA LEGAL FMS,A,7,4220,CUCA LEGAL-ESTADO,000,Não se Aplica,0.00,3517.61
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501032800004220,REMUN. PROGR. CUCA LEGAL FMS,A,7,4220,CUCA LEGAL-ESTADO,000,Não se Aplica,3000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501032900004160,REMUN. PROGR. PRIM. INF. MELHOR PIM/FMS,A,7,4160,PIM,000,Não se Aplica,3000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501032900004160,REMUN. PROGR. PRIM. INF. MELHOR PIM/FMS,A,7,4160,PIM,000,Não se Aplica,0.00,1619.61
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501033100004001,REMUN. TAXAS LEI 4.512/00,A,7,4001,LEI N 4.512/00-DVS,000,Não se Aplica,0.00,1227.83
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033100004001,REMUN. TAXAS LEI 4.512/00,A,7,4001,LEI N 4.512/00-DVS,000,Não se Aplica,5000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501033200004170,REMUN. PROGRAMA SALVAR,A,7,4170,SALVAR-ESTADO,000,Não se Aplica,0.00,9013.97
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033200004170,REMUN. PROGRAMA SALVAR,A,7,4170,SALVAR-ESTADO,000,Não se Aplica,20000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501033300004030,REMUN. MUNICIPIO RESOLVE,A,7,4030,MUNIC.RESOL.INVERNO GAUCHO,000,Não se Aplica,0.00,1060.76
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033400004590,REMUN. GESTAO PLENA DE SAUDE,A,7,4590,TETO FINANCEIRO-GESTAO PLENA,000,Não se Aplica,40000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501033400004590,REMUN. GESTAO PLENA DE SAUDE,A,7,4590,TETO FINANCEIRO-GESTAO PLENA,000,Não se Aplica,0.00,3065.66
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501033400004590,REMUN. GESTAO PLENA DE SAUDE,A,7,4590,TETO FINANCEIRO-GESTAO PLENA,000,Não se Aplica,0.00,117377.73
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501033500004540,REMUN. INCENTIVO SAUDE BUCAL REP/UN,A,7,4540,PAB/VARIAVEL-SAUDE BUCAL-UNIAO,000,Não se Aplica,0.00,13719.92
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033500004540,REMUN. INCENTIVO SAUDE BUCAL REP/UN,A,7,4540,PAB/VARIAVEL-SAUDE BUCAL-UNIAO,000,Não se Aplica,5000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501033900004110,REMUN. INCENTIVO A SAUDE BUCAL PSF REP/ESTADO,A,7,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,0.00,933.83
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501034000004150,ATENCAO ESPEC. EM TISIOLOGIA REP/EST,A,7,4150,TISIOLOGIA/TUBERCULOSE-ESTADO,000,Não se Aplica,0.00,2694.94
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501034300004090,REMUN. PROGR. SAUDE DA FAMILIA REP/ESTADO,A,7,4090,PSF-ESTADO,000,Não se Aplica,0.00,6744.50
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501034300004090,REMUN. PROGR. SAUDE DA FAMILIA REP/ESTADO,A,7,4090,PSF-ESTADO,000,Não se Aplica,3000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501034900004620,REMUNERACAO PROGRAMA SALVAR UNIAO,A,7,4620,SALVAR-UNIAO,000,Não se Aplica,0.00,36628.42
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501034900004620,REMUNERACAO PROGRAMA SALVAR UNIAO,A,7,4620,SALVAR-UNIAO,000,Não se Aplica,7000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501035100004730,REMUN. CAMPANHA VACINACAO UNIAO,A,7,4730,CAMPANHA DA VACIN.-UNIAO,000,Não se Aplica,0.00,122.19
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501035300004080,REMUN. PROGRAMA AGENTES COMUNITARIOS DE SAUDE ESTADO PACS,A,7,4080,PACS-ESTADO,000,Não se Aplica,0.00,5208.46
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501035300004080,REMUN. PROGRAMA AGENTES COMUNITARIOS DE SAUDE ESTADO PACS,A,7,4080,PACS-ESTADO,000,Não se Aplica,3000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501035400004190,REMUN. CAMPANHA DA VACINACAO ESTADO,A,7,4190,CAMPANHA DA VACIN.-ESTADO,000,Não se Aplica,5000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501035400004190,REMUN. CAMPANHA DA VACINACAO ESTADO,A,7,4190,CAMPANHA DA VACIN.-ESTADO,000,Não se Aplica,0.00,3891.44
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501035500004010,REMUN. FRACAO SAUDE BUCAL ESTADO,A,7,4010,FRACAO SAUDE BUCAL,000,Não se Aplica,0.00,62.08
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036200004111,REM. CENTRO ESPEC. ODONTOLOGICAS CEO/ESTADO,A,7,4111,CEO-ESPEC.ODONT.-ESTADO,000,Não se Aplica,2000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501036200004111,REM. CENTRO ESPEC. ODONTOLOGICAS CEO/ESTADO,A,7,4111,CEO-ESPEC.ODONT.-ESTADO,000,Não se Aplica,0.00,1507.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036400004210,REMUN. SAUDE DO TRABALHADOR ESTADO,A,7,4210,SAUDE DO TRABALHADOR,000,Não se Aplica,3000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501036400004210,REMUN. SAUDE DO TRABALHADOR ESTADO,A,7,4210,SAUDE DO TRABALHADOR,000,Não se Aplica,0.00,3706.65
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036500004630,REMUN. SAUDE DO TRABALHADOR UNIAO,A,7,4630,CENTRO REF SAUDE DO TRAB,000,Não se Aplica,5000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501036500004630,REMUN. SAUDE DO TRABALHADOR UNIAO,A,7,4630,CENTRO REF SAUDE DO TRAB,000,Não se Aplica,0.00,126.94
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501036600001137,REMUN. SERVICOS HPSC,A,7,1137,SERVICOS DO HPSC,000,Não se Aplica,0.00,1.02
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501036700004680,REMUN. PROJESUS COMPONENTE I,A,7,4680,PROGESUS-COMPONENTE I,000,Não se Aplica,0.00,49.06
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036800004840,REC. REMUN. REPASSE DA UNIAO FARMACIA POPULAR,A,7,4840,FARMACIA POPULAR,000,Não se Aplica,5000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501036800004840,REC. REMUN. REPASSE DA UNIAO FARMACIA POPULAR,A,7,4840,FARMACIA POPULAR,000,Não se Aplica,0.00,10701.15
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501036900004200,REM. INCENTIVO DESASTRES AMBIENTAIS,A,7,4200,INCENTIVO-DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,213.32
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501037000004935,REM. REPASSE UNIAO CONSTRUCAO DE UBS,A,7,4935,CONSTRUCAO UBSS,000,Não se Aplica,5000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501037000004935,REM. REPASSE UNIAO CONSTRUCAO DE UBS,A,7,4935,CONSTRUCAO UBSS,000,Não se Aplica,56657.66,205321.30
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501037100004011,REM. INCENTIVO ESTADUAL DA ATENCAO BASICA SAUDE PERTO DE VOCE,A,7,4011,INCENT.EST.ATENCAO BASICA,000,Não se Aplica,0.00,6938.56
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501037100004011,REM. INCENTIVO ESTADUAL DA ATENCAO BASICA SAUDE PERTO DE VOCE,A,7,4011,INCENT.EST.ATENCAO BASICA,000,Não se Aplica,7000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501037200004621,REMUN.CONV.UNIAO CONSTRUCAO UPAS,A,7,4621,REP.P/ CONST.UPA-FMS,000,Não se Aplica,0.00,2095.05
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501037500004850,REMUNERACAO PARTICIPASUS,A,7,4850,PARTICIPASUS,000,Não se Aplica,0.00,3319.21
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501037600004600,REM. CENTRO ESPEC. ODONTOLOGICAS CEO/UNIAO,A,7,4600,CENTRO ESPEC.ODONTOLOGICAS-CEO,000,Não se Aplica,0.00,12352.11
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501037600004600,REM. CENTRO ESPEC. ODONTOLOGICAS CEO/UNIAO,A,7,4600,CENTRO ESPEC.ODONTOLOGICAS-CEO,000,Não se Aplica,5000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501037700004051,REMUN.FARMACIA BASICA/DIABETES-MELLITUS EST.,A,7,4051,FARM.BASICA/DIABETES MELLITUS,000,Não se Aplica,0.00,7209.87
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501037800004841,REMUN.GESTAO SUS-CAPS-PEAD,A,7,4841,GESTAO SUS-PEAD-INC.=ENT.CAPS,000,Não se Aplica,5000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501037800004841,REMUN.GESTAO SUS-CAPS-PEAD,A,7,4841,GESTAO SUS-PEAD-INC.=ENT.CAPS,000,Não se Aplica,0.00,8184.71
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501037900004230,REMUN.RESOL.118/11-CIB/RS-APOIO A REDE HOSPITALAR,A,7,4230,APOIO A REDE HOSPITALAR,000,Não se Aplica,0.00,19496.82
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501037900004230,REMUN.RESOL.118/11-CIB/RS-APOIO A REDE HOSPITALAR,A,7,4230,APOIO A REDE HOSPITALAR,000,Não se Aplica,25000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501038100004521,REMUNERACAO PMAQ-AB-PAB/VARIAVEL,A,7,4521,PMAQ-AB-UNIAO-PAB/VARIAVEL,000,Não se Aplica,5000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501038100004521,REMUNERACAO PMAQ-AB-PAB/VARIAVEL,A,7,4521,PMAQ-AB-UNIAO-PAB/VARIAVEL,000,Não se Aplica,0.00,2724.86
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501038200004957,REM.PORT.MS 2.198/09-EQUIP.,A,7,4957,PORT.MS.2.198/09-EQUIPAMENTOS,000,Não se Aplica,0.00,2171.99
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501038300004929,REMUN.EM.PARL.SAUDE NAS PRACAS E PARQUES-EQUIP.ACADEMIAS,A,7,4929,EMENDA PARL.EQUIP.SAUDE PARQUES,000,Não se Aplica,0.00,1869.46
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501038400004989,REMUN.SAUDE MENTAL-CAPS II,A,7,4989,SAUDE MENTAL CAPS II,000,Não se Aplica,0.00,540.75
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501038600004221,REMUNERACAO REDE DE ATENCAO A REABILITACAO FISICA-RESOL.432/2012,A,7,4221,REDE DE REABILITACAO FISICA - ACADEF,000,Não se Aplica,0.00,360.09
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501038700004622,REMUN. UPA - PORTE II - PORT. 2830/12,A,7,4622,UPA CUSTEIO,000,Não se Aplica,0.00,664.50
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501038700004622,REMUN. UPA - PORTE II - PORT. 2830/12,A,7,4622,UPA CUSTEIO,000,Não se Aplica,10000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501038800004040,REM. ACOES DE VIGILANCIA DE DENGUE NO VERAO/ESTADO,A,7,4040,RESOLUCAO 612/2012-PROGRAMA VERAO NUMA BOA 2012/2013-DENGUE,000,Não se Aplica,0.00,611.11
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501038800004040,REM. ACOES DE VIGILANCIA DE DENGUE NO VERAO/ESTADO,A,7,4040,RESOLUCAO 612/2012-PROGRAMA VERAO NUMA BOA 2012/2013-DENGUE,000,Não se Aplica,5000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501050000000020,RECEITA DE REMUN. DEPOSITOS BANCARIOS DE REC. VINC. MANUT. E DESENV. ENSINO,A,6,20,MDE,000,Não se Aplica,2000.00,8773.85
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501060000000040,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE REC. VINC. ACOES E SERV. PUBLICOS DE SAUDE ASPS,A,6,40,ASPS,000,Não se Aplica,10000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501060000000040,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE REC. VINC. ACOES E SERV. PUBLICOS DE SAUDE ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,26007.57
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501090000001101,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINC. CIDE,A,6,1101,CIDE-CONT. INTERV.DOMINIO ECON.,000,Não se Aplica,1000.00,2959.28
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,132501100000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE REC. VINC. FNAS,S,6,,,000,Não se Aplica,96454.50,194339.60
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501100100001010,REMUN. PROG. ATENCAO A PESSOA IDOSA REP/UNIAO,A,7,1010,PROG.ATENCAO PESSOA IDOSA-FMAS,000,Não se Aplica,0.00,2395.49
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501100300001011,REMUN. PROG. APOIO A PESSOA PORTADORA DE DEFICIENCIA PPD-REP/UNIAO,A,7,1011,PROGR.ATENCAO A PPD-FMAS,000,Não se Aplica,10000.00,9046.69
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501100500001007,REMUN. PROG. ATEND. CRIANCA DE 0 A 6 ANOS REP/UNIAO,A,7,1007,PROG. CRIANCA 0 A 6 ANOS-FMAS,000,Não se Aplica,0.00,28.86
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501100800001009,REMUN. PROG. ABRIGO REP/UNIAO,A,7,1009,PROGR.ABRIGO-FMAS,000,Não se Aplica,7454.50,8770.58
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501101200001104,REMUN. PETI REP/UNIAO,A,7,1104,PROG.ERRAD.TRAB.INFANTIL,000,Não se Aplica,2000.00,1137.16
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501101300001105,REMUN. PAIF-REP.UNIAO,A,7,1105,PROG.ATEN.INTEG.A FAMILIA,000,Não se Aplica,10000.00,11790.79
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501101400001124,REMUN. PROG. BOLSA FAMILIA,A,7,1124,PROG.BOLSA-FAMILIA,000,Não se Aplica,30000.00,37173.47
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501101500001114,REMUN. PROJETO SENTINELA,A,7,1114,PROGRAMA SENTINELA,000,Não se Aplica,0.00,4059.99
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501101600001140,REMUN. PISO DE ALTA COMPL. PAC.II,A,7,1140,PROG.PAC II - FNAS,000,Não se Aplica,5000.00,2570.93
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501101700001151,REMUN. FMAS PROJOVEM,A,7,1151,FMAS-PROJOVEM,000,Não se Aplica,0.00,687.43
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501102400001206,REMUN. PFMC-CREAS-FMAS,A,7,1206,PFMC-CREAS,000,Não se Aplica,15000.00,8275.57
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501102500001198,REMUN. BPC-FMAS-BENEFICIO DE PRESTACAO CONTINUADA,A,7,1198,BPC-FMAS,000,Não se Aplica,1000.00,2026.35
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501102700001272,REMUNERACAO ACESSUAS-TRABALHO/FNAS,A,7,1272,ACESSUAS-TRABALHO/FNAS,000,Não se Aplica,5000.00,18368.24
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501102800001299,REMUNERACAO SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS - SCFV,A,7,1299,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,000,Não se Aplica,7000.00,5447.43
