﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103022000000000,RECEITA DE APLIC-REC 4292 -AMBULANCIA CP 12/13,A,8,4292,"AQUIS. AMBULÂNCIAS, CARROS E UNIDADES MÓ",000,Não se Aplica,0.00,32.87
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103022100000000,RECEITA DE APLIC-REC 4190 -EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,8,4190,VIGILANCIA EM SAÚDE - ESTADUAL,000,Não se Aplica,0.00,1307.21
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103022200000000,RECEITA DE APLIC-REC 4090 -PACS,A,8,4090,ESF/NASF/DST/AIDS/PACS/PRISIONAL/BUCAL,000,Não se Aplica,0.00,991.72
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103022300000000,RECEITA DE APLIC-REC 4011 -OFICINAS TERAPEUTICAS,A,8,4011,PIES/OFICINAS/R CEGONHA/ V NUMA BOA/NAAB,000,Não se Aplica,0.00,14355.05
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103022400000000,RECEITA DE APLIC-REC 4292 -AQUISIÇÃO DE VEÍCULOS,A,8,4292,"AQUIS. AMBULÂNCIAS, CARROS E UNIDADES MÓ",000,Não se Aplica,0.00,2198.14
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103022500000000,RECEITA DE APLIC-REC 4308 - ATENDIMENTO HOSPITALAR PACIENTE SUS,A,8,4308,ESTABELECIMENTO AÇÕES CONJUNTAS VISANDO,000,Não se Aplica,0.00,29.86
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103022600000000,RECEITA DE APLIC-REC 4011 -PIES,A,8,4011,PIES/OFICINAS/R CEGONHA/ V NUMA BOA/NAAB,000,Não se Aplica,0.00,207.81
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103022700000000,RECEITA DE APLIC-REC 4011 - VERÃO /INVERNO GAÚCHO,A,8,4011,PIES/OFICINAS/R CEGONHA/ V NUMA BOA/NAAB,000,Não se Aplica,0.00,1783.61
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103022900000000,RECEITA APLIC REC 4090 -CEF -PSF ESTADUAL 52323-9,A,8,4090,ESF/NASF/DST/AIDS/PACS/PRISIONAL/BUCAL,000,Não se Aplica,0.00,8142.58
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13250103030000000000,REC. APLICAÇÃO RECURSO MUNICIPAL,S,7,,,000,Não se Aplica,0.00,26261.96
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030100000000,RECEITA DE APLIC -REC 4965 - FUNDO MUNICIPAL DE SAÚDE,A,8,4965,FUNDO MUNICIPAL DE SAÚDE,000,Não se Aplica,0.00,26261.96
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103180000000000,REMUNERAÇÃO DEPÓSITO BANCÁRIO PMAQ,A,7,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO,000,Não se Aplica,0.00,7517.25
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000000000,REC REMUNERAÇÃO DE DEP BANC DE REC MDE,A,6,20,MDE,000,Não se Aplica,1000.00,2921.50
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13250106000000000000,REC DE REM DE DEP BANC ASPS,S,6,,,000,Não se Aplica,0.00,587.95
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000000000,REC DE REM DE DEP BANC ASPS,A,6,40,ASPS,000,Não se Aplica,115000.00,14537.42
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106010000000000,RECEITA APLIC REC 4090 - PROGRAMA COMBATE RACISMO BANRISUL 0416451100,A,7,4090,ESF/NASF/DST/AIDS/PACS/PRISIONAL/BUCAL,000,Não se Aplica,0.00,587.95
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13250110000000000000,REC. REMUN. DEP.BANCÁRIOS-FNAS,S,6,,,000,Não se Aplica,17000.00,61385.15
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110010000000000,RECEITA DE APLICACAO RECURSO 1068,A,7,1068,PROGRAMA DE APOIO INTEGRAL FAMILIA- PAIF,000,Não se Aplica,3000.00,16000.12
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110020000000000,RECEITA APLICACAO - RECURSO 1077 - FUNDO MUNC DIREITOS DA CRIANÇA E ADOLECENTE,A,7,1077,SERV. PROTECAO A CRIANCA ADOLECENTE,000,Não se Aplica,1000.00,1478.57
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110030000000000,RECEITA DE APLIC - REC 1016 - FNAS API,A,7,1016,SERVICOS DE ASSIST. AO IDOSO,000,Não se Aplica,1000.00,4287.69
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110040000000000,RECEITA DE APLIC-REC 1037-PROG BOLSA FAM,A,7,1037,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,10000.00,35502.46
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110080000000000,RECEITA DE APLIC - REC 1076 - PTMC,A,7,1076,SERVICOS DE ASSIST. AO DEFICIENTE,000,Não se Aplica,1000.00,2604.59
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110090000000000,RECEITA DE APLIC REC 1103 - P B T,A,7,1103,IGD SUAS,000,Não se Aplica,1000.00,1381.90
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110100000000000,RECEITA DE APLIC-REC 1037- PROJETO CIDADÃO DO AMANHÃ,A,7,1037,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,0.00,129.82
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13250111000000000000,REC. REMUN. DEP.BANCÁRIOS-FNDE,S,6,,,000,Não se Aplica,3000.00,72645.96
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000000000,RECEITA  DE APLICACAO SALARIO EDUCACAO,A,7,1019,SALARIO EDUCACAO,000,Não se Aplica,1000.00,1859.93
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000000000,RECEITA DE APLICAC RECURSO 1024 - PNATE,A,7,1024,PNATE,000,Não se Aplica,1000.00,532.50
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000000000,RECEITA APLIC- REC 1067-PNAE PRE-ESCOLAR,A,7,1067,PNAE - ENSINO PRE-ESCOLAR,000,Não se Aplica,1000.00,9667.33
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,7,SEC. MUNICIPAL DE EDUCACAO E CULTURA,4,APLICACAO DE CONVENIOS E AUXILIOS,SCE,13250111050000000000,REND. FNDE MOBILIARIO E PROCAMPO REC1164,A,7,1164,FNDE/PAR,000,Não se Aplica,0.00,16022.55
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,7,SEC. MUNICIPAL DE EDUCACAO E CULTURA,4,APLICACAO DE CONVENIOS E AUXILIOS,SCE,13250111060000000000,REND ONIBUS URBANO ACESSIVEL FNDE,A,7,1164,FNDE/PAR,000,Não se Aplica,0.00,7060.46
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111070000000000,Receita de aplicação/Creches Públicas/Recurso 1171-FNDE,A,7,1171,FNDE/MANUTENÇÃO DE EDUCAÇÃO INFANTIL,000,Não se Aplica,0.00,8974.12
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111080000000000,RECEITA DE APLICAÇÃO/BRASIL CARINHOSO/RECURSO 1172-FNDE,A,7,1172,FNDE/PROGRAMA BRASIL CARINHOSO,000,Não se Aplica,0.00,2719.36
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111090000000000,RECEITA APLIC REC 1008- PROGRAMA PDDE 5698-7,A,7,1008,PDDE,000,Não se Aplica,0.00,612.95
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111100000000000,RECEITA APLIC REC 1007- PNAE BB 5530-1,A,7,1007,PNAE,000,Não se Aplica,0.00,178.40
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111110000000000,RECEITA DE APLIC - REC 1069 - FNAS,A,7,1069,PROG DE APOIO ATENDIMENTO ESPECIAL-PAEFI,000,Não se Aplica,0.00,10386.25
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111120000000000,RECEITA DE APLIC - REC 1064 - CRECHE PRO-INFÂNCIA CONV 710.137/2008,A,7,1064,FNDE CRECHES CONV. 710137/2008,000,Não se Aplica,0.00,13574.71
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111130000000000,RECEITA DE APLIC - REC 1022 - PLANO NAC ALIM CRECHES,A,7,1022,PNAC,000,Não se Aplica,0.00,0.57
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111140000000000,RECEITA APLIC REC 1039 PROGRAMA BRASIL ALGABETIZADO BB 10804-9,A,7,1039,PROG. BRASIL ALFABETIZADO,000,Não se Aplica,0.00,7.84
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111150000000000,RECEITA APLIC REC 1164  AQUISIÇÃO MAT DIDÁTICO E PED BB 19321-6,A,7,1164,FNDE/PAR,000,Não se Aplica,0.00,1048.99
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13250112000000000000,RECEITA APLICACAO - CONVENIO / CO,S,6,,,000,Não se Aplica,17478.48,8707.65
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250112040000000000,RECEITA APLIC- REC 1132- CONV 347.339-12,A,7,1132,MINISTERIO DOS ESPORTES,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250112060000000000,RECEITA APLIC- REC 1122- CONV 329.168-70,A,7,1122,QUADRA ESPORTES ARACY V. DO AMARAL,000,Não se Aplica,0.00,2617.07
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250112070000000000,RECEITA APLIC- REC 1096- CONV 265.261-57,A,7,1096,CENTRO DE INFORMACAO TURISTICA,000,Não se Aplica,17478.48,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250112110000000000,RECEITA APLIC- REC 1128- CONV 314.347-10,A,7,1128,MINISTERIO DO ESPORTE,000,Não se Aplica,0.00,6090.58
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,170715.00,201446.41
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010000000000,RECEITA APLIC-REC 1144-FUNDO PROCURA JUR,A,7,1144,FUNDO PROCURADORIA JURIDICA,000,Não se Aplica,1000.00,8738.39
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199020000000000,RECEITA APLIC - REC 1009 - PEATE,A,7,1009,PROG. TRANSP. ESCOLAR,000,Não se Aplica,9395.00,1428.46
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199030000000000,RECEITA APLIC - REC 1006 - FUNREBOM,A,7,1006,FUNREBOM,000,Não se Aplica,2000.00,9054.32
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060000000000,RECEITA APLIC REC 1023-PROG ILUMINACAO P,A,7,1023,PROGRAMA DE ILUMINACAO PUBLICA,000,Não se Aplica,158320.00,34775.32
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000000000,RECEITA APLIC REC 1115 - MULTAS DE TRÂNSITO,A,7,1115,COTA PARTE MULTAS DE TRÂNSITO,000,Não se Aplica,0.00,294.42
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000000000,RECEITA APLIC REC 1143- DRENAGEM CORSAN,A,7,1143,CONVENIO CORSAN,000,Não se Aplica,0.00,999.43
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000000000,RECEITA APLIC REC 1127- IMPLEMENTOS AGRÍCOLAS,A,7,1127,REP. 344.374-87 MIN. DESENVOLV. AGRÁRIO,000,Não se Aplica,0.00,835.80
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000000000,RECEITA APLIC REC 4901- AMPLIAÇÃO PROG. REQUALIFICAÇÃO UBS,A,7,4901,QUALIFICAÇÃO GESTÃO DO SUS INVESTIMENTO,000,Não se Aplica,0.00,479.86
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000000000,RECEITA APLIC REC 1135- REC. GAL CANABARRO 323.967-16,A,7,1135,RECAP. ASF. REP 323.967-16/2010 MIN. CID,000,Não se Aplica,0.00,2421.79
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199280000000000,RECEITA APLIC REC 1120- PAV. AMARO SOUTO DUQUE CAIXAS CEF 6470614/503564,A,7,1120,PAV. ASFÁLTICA TRECHOS AMARO SOUTO,000,Não se Aplica,0.00,179.96
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199290000000000,RECEITA APLIC REC 1029- CONV. 4781/2004 BB 9347-5,A,7,1029,CONV. 4781/2004 P/ COMPRA DE EQUIPAMENTO,000,Não se Aplica,0.00,10.03
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199300000000000,RECEITA APLIC REC 4935- AMPLIAÇÃO PROG. REQUALIFICAÇÃO UBS,A,7,4935,CONST. OU AMPLIAÇÃO DE UNIDADES DE SAÚDE,000,Não se Aplica,0.00,2621.28
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199310000000000,RECEITA APLIC REC 1002-  CONV CORREIO COMUNITARIO BB 19834-X,A,7,1002,CORREIO COMUNITARIO,000,Não se Aplica,0.00,1589.80
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000000000,RECEITA APLIC REC 1121 -  CONV PAV MAL FLORIANO E DUQUE CX - CEF 50519-2,A,7,1121,PAVIMENTACAO ASF. TRECHOS MAL FLORIANO E,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330000000000,RECEITA APLIC REC 1972 - CONV PAV ESTRADA DA CORTE - CEF 647085-1,A,7,1972,PAV. ASFALTICA EST. CORTE CONV 798064/13,000,Não se Aplica,0.00,3450.58
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199340000000000,RECEITA APLIC REC 1121 - CONV PAV MAL FLORIANO E DUQUE CX - CEF 50519-2,A,7,1121,PAVIMENTACAO ASF. TRECHOS MAL FLORIANO E,000,Não se Aplica,0.00,448.49
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199350000000000,RECEITA APLIC REC 1160 - CRECHE PRO INFÂNCIA - PAC II PARQUE IBICUI,A,7,1160,PROINFANCIA - PAC II - CRECHE PARQUE IBI,000,Não se Aplica,0.00,85425.49
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000000000,RECEITA APLIC REC 1162 - PAC II QUADRA ESC LEÃO WARREN,A,7,1162,QUADRA DE ESPORTES ESCOLA LEAO WARREN,000,Não se Aplica,0.00,10019.38
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199370000000000,RECEITA APLIC REC 1066- PMSB - FUNASA,A,7,1066,MINISTERIO DA SAUDE - FUNASA,000,Não se Aplica,0.00,10656.47
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199380000000000,RECEITA APLIC REC 1974- PASSE LIVRE ESTUDANTIL,A,7,1974,PLE PASSE LIVRE,000,Não se Aplica,0.00,67.41
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,12,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,13250199390000000000,RECEITA APLIC. REC 1057 - CONV. VILAS DOYLE E WINCLER,A,7,1057,CONVENIO VILAS DOYLE E EINCLER,000,Não se Aplica,0.00,18190.30
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,12,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,13250199400000000000,RECEITA APLIC. REC 1056 - CFE CONVENIO XANOTA - 647081-9,A,7,1056,CONVENIO XANOTA 788764/13,000,Não se Aplica,0.00,9759.43
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,0.00,31781.66
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000000000,RECEI DE REMUN DE OUTROS DEP REC Ñ VINC,A,6,1,Recurso Livre,000,Não se Aplica,0.00,31781.66
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13280000000000000000,REMUNUNERAÇÃO INVESTIMENTOS RPPS,S,4,,,000,Não se Aplica,0.00,939885.42
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,F A P E S E,RPP,13281000000000000000,REM. INVEST. RPPS RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,0.00,939885.42
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,50000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14100000000000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,100000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,100000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLI,A,6,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,71000802.66,63306454.04
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,70766962.66,63111405.68
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,30723651.18,27203535.18
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,25180000.00,21991107.07
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,23480000.00,19059913.79
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS- COTA MENSAL -PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14088000.00,10678872.40
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS- COTA MENSAL -MDE,A,7,20,MDE,000,Não se Aplica,1174000.00,1710071.91
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS- COTA MENSAL- ASPS,A,7,40,ASPS,000,Não se Aplica,3522000.00,2858986.91
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000000000,COTA PARTE FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4696000.00,3811982.57
