﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103011800,Receitra de Rend.Invest.do Prog.Qualifar SUS,A,8,4901,Qualificacao da Gestao SUS - Investimentos,000,Não se Aplica,0.00,1052.58
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103011900,Rec.de Rem.Dep.Banc.Requalif.de USB Inform.e Telesaude,A,8,4510,PAB-FIXO,000,Não se Aplica,0.00,185.82
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103012100,Rec.de Rem.Dep.Banc.de Rec.Dest.a Aquis.de Equip.e Mat.Permanente,A,8,4931,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,0.00,552.05
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,13250103020000,Rec Rem Depos Banc de Rec Vinc-Fun de Saude ESTADO,S,7,,,000,Não se Aplica,5265.00,17880.18
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103020100,Farmacia Basica-Estado,A,8,4050,FARMACIA BASICA,000,Não se Aplica,527.00,316.07
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103020300,Agentes de Saude PACS-Estado,A,8,4090,PSF,000,Não se Aplica,527.00,297.72
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103020400,Saude da Familia PSF-Estado,A,8,4090,PSF,000,Não se Aplica,1053.00,3130.45
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103020600,Programa de Incentivo a Atencao Basica Estado,A,8,4011,Programa de Incentivo a Atencao Basica,000,Não se Aplica,3158.00,9459.10
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103020700,Rec.de Rem.Dep.Banc.do Estado Diabete Militus,A,8,4051,TRANSFERENCIAS DO ESTADO-DIABETES MELLITUS,000,Não se Aplica,0.00,215.62
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103020900,Rec.de Rem.Dep.Banc.Regionaliza Reforma USB,A,8,4241,Regionalização - Reforma de UBS,000,Não se Aplica,0.00,3901.74
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103021000,Rec.de Rem.de Dep.Banc.Dest.a Aquis.de Van,A,8,4292,"AQUISICAO DE AMBULANCIAS,CARROS,UNID.MOVEIS ETC.",000,Não se Aplica,0.00,142.08
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103021100,Rec.de rem.Dep.Banc.de Rec.Vinc.Inc.Qualif.Pre-Natal Rede Cegonha.,A,8,4011,Programa de Incentivo a Atencao Basica,000,Não se Aplica,0.00,49.58
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103021200,Rec.de Rem.de Dep.Banc.Dest.a FMS Reforma CP12/13,A,8,4241,Regionalização - Reforma de UBS,000,Não se Aplica,0.00,367.82
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103021300,Rec.de Rem.de Dep.Banc.Dest.a FMS Ambulancia CP14/15,A,8,4292,"AQUISICAO DE AMBULANCIAS,CARROS,UNID.MOVEIS ETC.",000,Não se Aplica,0.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103021400,Rec.de Rem.de Dep.Banc.Dest.a FMS Equipamentos CP14/15,A,8,4293,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,0.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1053.00,2375.75
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2105.00,5483.24
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,2,GASTOS COM RECURSOS VINCULADOS,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1081,RECURSOS DO ESTADO-CIDE,000,Não se Aplica,1053.00,317.66
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,2635.00,2835.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,13250110010000,Rec.de Rem.Dep.Banc.de Rec.Vinc.- FNAS,S,7,,,000,Não se Aplica,2635.00,2835.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,OTR,13250110010100,Rec.de Rem.Dep.Banc.de Rec.Vinc.- PPD,A,8,1074,RECURSOS DA UNIAO - FMAS,000,Não se Aplica,527.00,52.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,OTR,13250110010200,Rec.de Rem.Dep.Banc.de Rec.Vinc.- OASF,A,8,1080,RECURSOS DO ESTADO-FMAS,000,Não se Aplica,527.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,OTR,13250110010300,Rec.de Rem.Dep.Banc.de Rec.Vinc.- IGD,A,8,1074,RECURSOS DA UNIAO - FMAS,000,Não se Aplica,527.00,685.35
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,OTR,13250110010500,Rec.de Rem.Dep.Banc.de Rec.Vinc.- PAIF,A,8,1074,RECURSOS DA UNIAO - FMAS,000,Não se Aplica,527.00,961.79
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,OTR,13250110010700,Rec.de Rem.Dep.Banc.de Rec.Vinc.SCFV,A,8,1074,RECURSOS DA UNIAO - FMAS,000,Não se Aplica,527.00,1135.86
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,11579.00,49058.83
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,4,SALARIO EDUCAÇÃO,SCE,13250111010000,Rec.de Rem.Dep.Banc.de Rec.Vinc.- Salario Educacao,A,7,1021,SALARIO EDUCACAO,000,Não se Aplica,5263.00,45683.60
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,5,RECURSOS VINCULADOS,SCE,13250111020000,Rec.de Rem.Dep.Banc.de Rec.Vinc.- PDDE,A,7,1024,PROGRAMA DINHEIRO DIRETO NA ESCOLA-PDDE,000,Não se Aplica,0.00,2.76
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,5,RECURSOS VINCULADOS,SCE,13250111030000,Rec.de Rem.Dep.Banc.de Rec.Vinc.- PNAE,A,7,1022,MERENDA ESCOLAR,000,Não se Aplica,1053.00,624.60
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,5,RECURSOS VINCULADOS,SCE,13250111040000,Rec.de Rem.Dep.Banc.de Rec.Vinc.- PEATE/RS,A,7,1023,TRANSPORTE ESCOLAR,000,Não se Aplica,4210.00,861.84
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,5,RECURSOS VINCULADOS,SCE,13250111050000,Rec.de Rem.Dep.Banc.de Rec.Vinc.PNATE,A,7,1033,TRANSPORTE ESCOLAR UNIAO,000,Não se Aplica,1053.00,1886.03
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,10003.00,36103.39
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199010000,Rec.Rend.Aplic.Financ-Alien.de Bens Mov-Rec.Livres,A,7,1101,ALIENACAO DE BENS RECURSOS LIVRES,000,Não se Aplica,2105.00,5717.26
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,13250199020000,Rec.Rend.Aplic.Financ-Alien.de Bens Mov-Rec. MDE,A,7,1104,ALIENACAO DE BENS RECURSOS VINCULADOS MDE,000,Não se Aplica,1053.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,13250199030000,Rec.Rend.Aplic.Financ-Alien.de Bens Mov-Rec.FUNDEB,A,7,1102,ALIENACAO DE BENS RECURSOS VICULADOS FUNDEF,000,Não se Aplica,3158.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,13250199040000,Rec.Rend.Aplic.Financ-Alien.de Bens Mov-Rec.ASPS,A,7,1103,ALIENACAO DE BENS RECURSOS VINCULADOS ASPS,000,Não se Aplica,1053.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199050000,Rec.Rend.Aplic.Financ-Gonsignacoes Rec.Livres,A,7,8001,CONSIGNACOES,000,Não se Aplica,527.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,13250199060000,Rec.Rend.Aplic.Financ-Gonsignacoes Rec.Mde,A,7,8020,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,527.00,1051.19
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,13250199070000,Rec.Rend.Aplic.Financ-Gonsignacoes Rec.Fundeb,A,7,8031,FUNDO DE MAN.E DES.DE ENS.FUNDAMENTAL FUNDEF - 40%,000,Não se Aplica,0.00,1076.12
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,13250199080000,Rec.Rend.Aplic.Financ-Gonsignacoes Rec.Asps,A,7,8040,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,527.00,4223.30
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,8,SECRETARIA DE AGRICULTURA E FOMENTO ECONOMICO,3,RECURSOS VINCULADOS,PRM,13250199090000,Rec Rend de Aplic Financ- de Rec.da Agricultra,A,7,1090,RECURSOS DA AGRICULTURA,000,Não se Aplica,1053.00,1437.86
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,2,GASTOS COM RECURSOS VINCULADOS,PRM,13250199120000,Rec.Rend.Aplic.Financ.Combustiveis Conv.Estado,A,7,1072,RECURSOS DE CONVENIOS DO ESTADO,000,Não se Aplica,0.00,46.45
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,5,RECURSOS VINCULADOS,SCE,13250199150000,Rec.de Rend.Aplic.Financeira Prog.Passe Livre Estudantil,A,7,1072,RECURSOS DE CONVENIOS DO ESTADO,000,Não se Aplica,0.00,61.41
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,8,SECRETARIA DE AGRICULTURA E FOMENTO ECONOMICO,3,RECURSOS VINCULADOS,PRM,13250199160000,Rec.de Rend.Aplic.Financeiras SEHABS,A,7,1072,RECURSOS DE CONVENIOS DO ESTADO,000,Não se Aplica,0.00,8122.10
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,8,SECRETARIA DE AGRICULTURA E FOMENTO ECONOMICO,3,RECURSOS VINCULADOS,PRM,13250199170000,Rec.de Rend.Aplic.Financeiras Conv.Abast.Agua Sop.,A,7,1072,RECURSOS DE CONVENIOS DO ESTADO,000,Não se Aplica,0.00,9578.13
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,8,SECRETARIA DE AGRICULTURA E FOMENTO ECONOMICO,3,RECURSOS VINCULADOS,PRM,13250199180000,Rec.de Rend.Aplic.Financeiras Conv.PPC Implant.Pomares SDR,A,7,1072,RECURSOS DE CONVENIOS DO ESTADO,000,Não se Aplica,0.00,1538.17
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,13250199190000,Rec.de Rend.Aplic.Financ-Alien.de Bens Mov-Rec.FUNDEB,A,7,1102,ALIENACAO DE BENS RECURSOS VICULADOS FUNDEF,000,Não se Aplica,0.00,3076.78
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,13250199200000,Rec.de Rend.Aplic.Financ-Alien.de Bens Imov-Rec.FUNDEB,A,7,1102,ALIENACAO DE BENS RECURSOS VICULADOS FUNDEF,000,Não se Aplica,0.00,174.62
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199210000,Rec.Rend.Aplic.Financ.Dest Progr Infra-Estr Transp,A,7,1071,RECURSOS DE CONVENIOS DA UNIAO,000,Não se Aplica,0.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,73675.00,60246.56
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,73675.00,60246.56
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,736750.00,1204266.45
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,631500.00,1204266.45
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,13282000000000,Remuneração dos Investimentos em Renda Variavel,A,5,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,105250.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,314104.00,33120.27
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,4210.00,2248.20
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,16001399000000,Outros Serviços Administrativos,A,6,1,Recurso Livre,000,Não se Aplica,4210.00,2248.20
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,16001399000000,Outros Serviços Administrativos,A,6,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,0.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,16001400000000,Serv de Inspeção e Fiscalização,A,5,1,Recurso Livre,000,Não se Aplica,2105.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,2,GASTOS COM RECURSOS VINCULADOS,PRM,16001700000000,Serv Agropecuários,A,5,1090,RECURSOS DA AGRICULTURA,000,Não se Aplica,234708.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,73081.00,30872.07
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,73081.00,30872.07
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,16155244.00,14817048.38
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15814036.00,14501489.30
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,8939304.00,8005431.35
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7443920.00,6726720.12
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,7425500.00,6353304.61
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4167900.00,3811983.41
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,347325.00,317665.28
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1041975.00,952995.33
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fund. de Man.e Des.da Ed.Bas.e de Vlr.d.Prof.da Educacao - FUNDEB,000,Não se Aplica,1389300.00,1270660.59
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,479000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,359250.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,119750.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17210103000000,COTA-EXTRA DO FPM (EC Nº 55/2007) DEZEMBRO,S,6,,,000,Não se Aplica,0.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210103010000,COTA-EXTRA DO FPM -Próprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,17210103020000,COTA-EXTRA DO FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,17210103030000,COTA-EXTRA DO FPM - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17210104000000,COTA-EXTRA DO FPM (EC Nº 55/2007) JULHO,S,6,,,000,Não se Aplica,0.00,353782.77
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210104010000,COTA-EXTRA DO FPM - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,212269.70
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,17210104020000,COTA-EXTRA DO FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,88445.69
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,17210104030000,COTA-EXTRA DO FPM - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,53067.38
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,18420.00,19632.74
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,11052.00,11779.81
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,921.00,981.66
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2763.00,2944.81
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fund. de Man.e Des.da Ed.Bas.e de Vlr.d.Prof.da Educacao - FUNDEB,000,Não se Aplica,3684.00,3926.46
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,82105.00,71237.28
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,2105.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,2,GASTOS COM RECURSOS VINCULADOS,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1073,RECURSOS DA UNIAO-ROYALTIES,000,Não se Aplica,80000.00,71237.28
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,729753.00,620976.87
