﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031000000,RECEITAS DE RENDIMENTOS - ECD,A,7,4710,TETO FIN. DA VIG. EM SAÚDE - E.C.D.,000,Não se Aplica,200.00,1183.41
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031100000,RECEITAS DE RENDIMENTOS - VIG. SANITÁRIA,A,7,4760,PISO ATENÇAO BÁSICA - VIG. EM SAÚDE,000,Não se Aplica,100.00,213.17
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031200000,RECEITAS DE RENDIMENTOS - FARMÁCIA BÁSICA FED,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,200.00,213.51
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031300000,RECEITAS DE RENDIMENTOS - NASF,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,100.00,57.31
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031400000,RECEITAS DE RENDIMENTOS - PACS EST,A,7,4080,PACS,000,Não se Aplica,16.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031500000,RECEITAS DE RENDIMENTOS - EPIDEMIOLOGIA,A,7,4190,EPIDEMIOLOGIA E VACINAÇOES,000,Não se Aplica,0.00,96.74
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031600000,RECEITAS DE RENDIMENTOS - COFINANC. HOSPITALAR,A,7,4230,APOIO À REDE HOSPITALAR,000,Não se Aplica,0.00,6.94
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,S,6,,,000,Não se Aplica,3500.00,5309.69
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501050100000,RECEITAS DE RENDIMENTOS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,44.90
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501050200000,RECEITAS DE RENDIMENTOS - ALIENAÇÃO EDUCAÇÃO,A,7,1220,ALIENAÇAO DE BENS - EDUCAÇAO,000,Não se Aplica,3000.00,5264.79
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,S,6,,,000,Não se Aplica,3300.00,3550.05
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501060100000,RECEITAS DE RENDIMENTOS - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,2953.31
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501060200000,RECEITAS DE RENDIMENTOS - ALIENAÇÃO SAÚDE,A,7,4002,ALIENAÇÃO SAÚDE,000,Não se Aplica,300.00,596.74
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇÃO DE INTERVENÇÃO,A,6,1050,CIDE,000,Não se Aplica,200.00,212.21
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,2800.00,3179.53
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501100100000,RECEITAS DE RENDIMENTOS - PAIF,A,7,1503,PSB - PAIF (PROGRAMA ATEND.INTEGRAL FAMILIAR),000,Não se Aplica,200.00,1219.33
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501100200000,RECEITAS DE RENDIMENTOS - IGD M,A,7,1509,IGD (INDICE DE GESTAO DESENTRALIZADA),000,Não se Aplica,200.00,168.74
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501100300000,RECEITAS DE RENDIMENTOS - IGD-SUAS,A,7,1510,IGD-SUAS,000,Não se Aplica,200.00,61.50
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501100400000,RECEITAS DE RENDIMENTOS - SCFV,A,7,1511,SCFV,000,Não se Aplica,2200.00,1729.96
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,3300.00,6688.52
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110100000,RECEITAS DE RENDIMENTOS - SALÁRIO EDUCAÇÃO,A,7,1070,SALÁRIO EDUCAÇAO - UNIAO,000,Não se Aplica,3000.00,5022.83
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110200000,RECEITAS DE RENDIMENTOS - PNAE,A,7,1082,PNAE ENSINO FUNDAMENTAL,000,Não se Aplica,200.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110300000,RECEITAS DE RENDIMENTOS - PNATE,A,7,1090,TRANSPORTE ESCOLAR - UNIAO,000,Não se Aplica,100.00,140.52
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110400000,RECEITAS DE RENDIMENTOS - PAR - MOBILIÁRIO CRECHE,A,7,1102,PAR - MOBILIÁRIO CRECHE,000,Não se Aplica,0.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110500000,RECEITAS DE RENDIMENTOS - FNDE - QUADRA ESC. COBERTA,A,7,1103,FNDE - QUADRA ESCOLAR COBERTA,000,Não se Aplica,0.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110600000,RECEITAS DE RENDIMENTOS - FNDE - BRASIL CARINHOSO,A,7,1095,BRASIL CARINHOSO,000,Não se Aplica,0.00,139.90
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110700000,RECEITAS DE RENDIMENTOS - FNDE - ÔNIBUS ESCOLAR,A,7,1104,FNDE - ÔNIBUS ESCOLAR,000,Não se Aplica,0.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110800000,RECEITAS DE RENDIMENTOS - FNDE - CONSTRUÇÃO DE ESCOLA - TC 32251/2014,A,7,1106,FNDE - CONSTRUÇÃO DE ESCOLA - TC 32251/2014,000,Não se Aplica,0.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110900000,RECEITAS DE RENDIMENTOS - FNDE - BRINQUEDOS PARA CRECHE - TC 201400366,A,7,1107,FNDE - BRINQUEDOS CRECHE - TC 201400366,000,Não se Aplica,0.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501111000000,RECEITAS DE RENDIMENTOS - MERENDA ESCOLAR,S,7,,,000,Não se Aplica,0.00,1385.27
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501111001000,RECEITAS DE RENDIMENTOS - PNAE - ENS. FUNDAMENTAL,A,8,1082,PNAE ENSINO FUNDAMENTAL,000,Não se Aplica,0.00,41.92
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501111002000,RECEITAS DE RENDIMENTOS - PNAE - EDUC. INFANTIL - CRECHE,A,8,1083,PNAE EDUCAÇÃO INFANTIL - CRECHE,000,Não se Aplica,0.00,305.75
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501111003000,RECEITAS DE RENDIMENTOS - PNAE - EDUC. INFANTIL - PRÉ-ESCOLA,A,8,1084,PNAE EDUCAÇÃO INFANTIL - PRÉ-ESCOLA,000,Não se Aplica,0.00,135.21
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501111005000,RECEITAS DE RENDIMENTOS - PNAE - AEE,A,8,1086,PNAE AEE,000,Não se Aplica,0.00,10.26
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501111006000,RECEITAS DE RENDIMENTOS - PNAE - MAIS EDUCAÇÃO,A,8,1087,PNAE MAIS EDUCAÇÃO,000,Não se Aplica,0.00,892.13
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,17848.51,29420.64
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501990300000,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,1300,FAMHSJOI,000,Não se Aplica,8448.51,8496.41
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501990400000,RECEITAS DE RENDIMENTOS - TRANSPORTE ESCOLAR EST,A,7,1091,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,500.00,274.23
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501990500000,RECEITAS DE RENDIMENTOS - ALIENAÇÃO LIVRE,A,7,1210,ALIENAÇAO DE BENS - LIVRE,000,Não se Aplica,500.00,3089.20
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501990600000,RECEITAS DE RENDIMENTOS - FUNDERUR,A,7,1305,FUNDERUR,000,Não se Aplica,3000.00,3070.51
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501990700000,RECEITAS DE RENDIMENTOS - FUNDO M. C. A,A,7,1301,F.M.C.A.,000,Não se Aplica,200.00,368.17
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501990800000,RECEITAS DE RENDIMENTOS - FUNDO M. MEIO AMBIENTE,A,7,1306,F.M.MEIO AMB.,000,Não se Aplica,500.00,1140.47
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501990900000,RECEITAS DE RENDIMENTOS - F. M. DESENVOLVIMENTO,A,7,1307,F.M.DE.,000,Não se Aplica,2500.00,4333.73
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501991000000,RECEITAS DE RENDIMENTOS - FEAS,A,7,1507,PSB - FEAS (FUNDO EST.DE ASSISTENCIA SOCIAL),000,Não se Aplica,200.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501991100000,RECEITAS DE RENDIMENTOS - FHLIS,A,7,1304,FLHIS,000,Não se Aplica,1000.00,3982.88
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501991200000,RECEITAS DE RENDIMENTOS - CENTRAL DE VENDAS DE PROD. COLONIAIS,A,7,1115,CENTRAL DE VENDAS DE PRODUTOS COLONIAIS,000,Não se Aplica,0.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501991300000,RECEITAS DE RENDIMENTOS - PAVIMENTAÇÃO ASFÁLTICA E CALÇAMENTO,A,7,1146,PAV. ASFÁLTICA E CALÇAMENTO,000,Não se Aplica,0.00,1414.92
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501991700000,RECEITAS DE RENDIMENTOS - EQUIPAMENTOS AGRÍCOLAS,A,7,1151,EQUIP. AGRICOLAS,000,Não se Aplica,0.00,229.25
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501991900000,RECEITAS DE RENDIMENTOS - PASSE LIVRE ESTUDANTIL,A,7,1060,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,37.37
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501992000000,RECEITAS DE RENDIMENTOS - SIST. ABAST. ÁGUA - CONVÊNIO 3679/2013,A,7,1155,SIST. ABAST. ÁGUA - CONVÊNIO 3679/2013,000,Não se Aplica,0.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501992200000,RECEITAS DE RENDIMENTOS - CIP,A,7,1200,CIP,000,Não se Aplica,500.00,2964.37
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501992300000,RECEITAS DE RENDIMENTOS - FMAS,A,7,1308,F.M.A.S,000,Não se Aplica,500.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501992400000,RECEITAS DE RENDIMENTOS - FUNDO MUN. DO IDOSO,A,7,1303,F.M.IDOSO,000,Não se Aplica,0.00,2.04
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501992500000,RECEITAS DE RENDIMENTOS - FUNDERGS CONVÊNIO 73/2015,A,7,1161,CONVÊNIO Nº 73/2015 - FUNDERGS,000,Não se Aplica,0.00,17.09
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132502000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,60000.00,52799.45
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132502990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,60000.00,52799.45
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132800000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,1300000.00,1490776.99
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1215000.00,1426858.09
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132820000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,A,5,50,RPPS,000,Não se Aplica,50000.00,37132.93
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132830000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM FUNDOS DE INVESTIMENTOS IMOBILIÁRIOS,A,5,50,RPPS,000,Não se Aplica,35000.00,26785.97
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,200.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,141000000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,200.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,273300.00,194574.21
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,3500.00,1523.40
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,3500.00,1523.40
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160004000000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,2500.00,1223.49
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160004030000000,OUTROS SERVIÇOS DE COMUNICAÇÃO,A,6,1,LIVRE,000,Não se Aplica,2500.00,1223.49
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,7000.00,8129.79
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,5000.00,7652.64
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,LIVRE,000,Não se Aplica,2000.00,477.15
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160014000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,LIVRE,000,Não se Aplica,5000.00,4734.86
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,982.69
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,90000.00,86446.57
