﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250199250000000000,Juros de Aplic. sobre Contrato 370056-87 Conv. Ministerio do Esporte para Construcao de um Campo de Futebol  com Vestuario e Sanitarios anexos.,A,7,1078,ESPORTE E LAZER NA CIDADE CONTRATO 762607,000,Não se Aplica,0.00,6197.49
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250199260000000000,Juros de Aplic. sobre Convenio SIAFI 685213 - Ministerio da Integracao Nacional - Defesa Civil  Proc no 59508600139/2015-84,A,7,1093,Ministerio da Integracao Nacional - Defesa Civil - Convenio SIAFI no 685123 - Pr,000,Não se Aplica,0.00,417.95
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,120000.00,177415.38
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250201000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,Recurso Livre,000,Não se Aplica,120000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,0.00,177415.38
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250299020000000000,JUROS DE APLICACAO DE RENDA VARIAVEL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,171289.19
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250299030000000000,Juros de Aplicacao dos recursos oriundos dos repasses de infracao de transito.,A,7,1087,AIT - AUTO DE INFRACAO DE TRANSITO,000,Não se Aplica,0.00,36.58
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250299040000000000,Juros de Aplicacao de Deposito do Leilao de Eucaliptos.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1644.59
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250299050000000000,Juros de Aplicacao do Deposito de Leilao de Bens Inserviveis,A,7,1062,recurso de alienacao de bens moveis com recurso nao vinculado,000,Não se Aplica,0.00,4445.02
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13290000000000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,60.48
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,925.76
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13310000000000000000,Receita De Concessoes E Permissoes - Servicos,S,4,,,000,Não se Aplica,0.00,925.76
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13310100000000000000,Receita De Concessoes E Permissoes - Servicos De Transporte,S,5,,,000,Não se Aplica,0.00,925.76
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13310199000000000000,Outras Receitas De Concessao E Permissoes - Servicos De Transporte - Transferencia da Concessao de Veiculos de Aluguel,A,6,1,Recurso Livre,000,Não se Aplica,0.00,925.76
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,18000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,18000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,16009900010000000000,PATRULHA AGRICOLA,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,15665000.00,13783122.05
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15635000.00,13437695.66
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9058000.00,7759708.95
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7555000.00,6446801.14
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7500000.00,6319397.29
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4500000.00,3791638.34
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,375000.00,315969.88
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1125000.00,947909.94
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1500000.00,1263879.13
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,45116.59
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,18798.58
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,11279.15
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,55000.00,52209.53
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,31325.69
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2750.00,2610.47
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,8250.00,7831.58
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11000.00,10441.79
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,265000.00,245574.18
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,135000.00,174336.90
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,130000.00,71237.28
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,436000.00,268471.50
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17213300010000000000,PAB FIXO,S,7,,,000,Não se Aplica,190000.00,130284.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213300011000000000,PISO DE ATENCAO BASICA-EXTRA PAB,A,8,4510,PAB FIXO,000,Não se Aplica,190000.00,130284.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213300020000000000,PACS UNIAO,A,7,4530,PACS - AGENTES COMUNITARIOS DA SAUDE,000,Não se Aplica,75000.00,52728.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213300050000000000,Piso Var. de Vig. e Promocao da Saude - Acao Campanha Nacional de Seguimento do Sarampo e Rubeola,A,7,4710,Vigilancia em Saude,000,Não se Aplica,0.00,20578.74
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213300060000000000,AC S ESTRUTURANTES VIG SANITARIA,A,7,4760,PAB VISA -TETO VIGILANCIA SANITARIA,000,Não se Aplica,20000.00,26959.98
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213300070000000000,PROGRAMA DE ASSISTENCIA FARMAC BASICA,A,7,4840,Assistencia Farmaceutica - Uniao,000,Não se Aplica,45000.00,23580.70
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213300080000000000,PROGRAMA NAC VIG EPIDEM E CONTR D NCAS,A,7,4710,Vigilancia em Saude,000,Não se Aplica,55000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,51000.00,14340.08
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213300990700000000,TETO FINANCEIRO -ALTA E MEDIA COMPLEXIDADE,A,8,4590,TETO FINANCEIRO GESTAO PLENA -SIST ESTADUAL DE SAUDE,000,Não se Aplica,51000.00,14340.08
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,214000.00,112909.60
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213400020000000000,PBF,A,7,1039,PSB FIXO,000,Não se Aplica,84000.00,48000.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213400030000000000,TRANSFERENCIA IGD - SUAS,A,7,1076,IGD- SUAS,000,Não se Aplica,20000.00,5105.90
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213400070000000000,TRANSFERENCIA CADASTRO UNICO - FNAS,A,7,1043,FNAS - CADASTRO UNICO (IGD-PBF),000,Não se Aplica,20000.00,13313.70
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213400080000000000,PSB - PISO BASICO VARIAVEL - SCFV,A,7,1081,PSB - PISO BASICO VARIAVEL - SCFV,000,Não se Aplica,90000.00,46490.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,408000.00,371053.22
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1006,Salario Educacao,000,Não se Aplica,290000.00,282667.12
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1022,Dinheiro na Escola,000,Não se Aplica,2000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1001,Merenda Escolar,000,Não se Aplica,65000.00,65723.60
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1032,transporte escolar - Uniao,000,Não se Aplica,51000.00,22662.50
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,35000.00,16689.83
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,10013.88
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1750.00,834.48
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,5250.00,2503.54
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7000.00,3337.93
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,145000.00,298209.48
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17219900050000000000,Transferencia MDS para FNDE - MEI,A,7,1091,TRANSFERENCIA MDS - FNDE - MEI,000,Não se Aplica,0.00,6856.71
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17219900200000000000,Auxilio financeiro aos municipios AFM lei 16.166 01/10/2015.,A,7,1,Recurso Livre,000,Não se Aplica,145000.00,278588.45
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17219900500000000000,FPM - APOIO FINANCEIRO (PEC 39/2013),A,7,1,Recurso Livre,000,Não se Aplica,0.00,12764.32
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3477000.00,2868242.36
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3145000.00,2786194.69
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2700000.00,2323082.86
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1620000.00,1393849.78
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,135000.00,113904.15
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,405000.00,350712.33
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,540000.00,464616.60
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,390000.00,414416.46
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,234000.00,248649.92
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,19500.00,20720.85
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,58500.00,62162.34
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,78000.00,82883.35
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,35000.00,43847.73
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,26308.66
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1750.00,2192.40
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,5250.00,6577.10
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7000.00,8769.57
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1033,CIDE,000,Não se Aplica,20000.00,4847.64
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,227000.00,29058.67
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,65000.00,3330.82
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - ESTADO,000,Não se Aplica,8000.00,4056.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17223300150000000000,programa primeira infancia melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR - ESTADO,000,Não se Aplica,30000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17223300170000000000,DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,4000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17223300190000000000,"PIES-EXPANSAO, INCENTIVO E QUALIFICACAO ATENCAO BASICA",A,7,4011,INCENTIVO ESTADUAL ATENCAO BASICA,000,Não se Aplica,120000.00,21671.85
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,105000.00,52989.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17229900040000000000,TRANSPORTE ESCOLAR - ESTADO,A,7,1004,Transporte Escolar,000,Não se Aplica,75000.00,52989.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17229900070000000000,FEAS - FUNDO ESTADUAL ASSIST SOCIAL,A,7,1068,PROG. ATENCAO E PROM. A FAMILIA - FEAS,000,Não se Aplica,30000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3100000.00,2809744.35
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,3100000.00,2809744.35
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,83470.51
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,7500.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17500000010000000000,DOACAO AO FUNDO MUNIC CRIANCA E ADOLESCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7500.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,30000.00,254455.88
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,249687.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,249687.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17619900040000000000,CONTRATO DE REPASSE DA UNIAO  787094/13 PAVIMENTACAO DA ESTRAADA PERAU E AV. DONA ETELVINA. (MINISTERIO DAS CIDADES),A,7,1092,Pavimentacao de Ruas Contrato 7870942013,000,Não se Aplica,0.00,122925.00
