﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199260000000000,REND. APLICAÇÃO - PACS UNIÃO,A,7,4530,PACS-AGENTES DE SAUDE,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199270000000000,REND. APLICAÇÃO - SAUDE BUCAL UNIAO,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199280000000000,REND. APLICAÇÃO - VIG SANITARIA,A,7,4710,VIGILANCIA  EM SAUDE FEDERAL,000,Não se Aplica,500.00,469.78
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199290000000000,REND. APLICAÇÃO - VIG EM SAUDE,A,7,4760,VIGILANCIA SANITÁRIA,000,Não se Aplica,500.00,0.17
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199300000000000,REND. APLICAÇÃO - FARMACIA BÁSICA,A,7,4780,ASSITENCIA FARMACIA BASICA,000,Não se Aplica,0.00,2286.99
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199310000000000,REND. APLICAÇÃO - REQUAL UBS - REFORMA,A,7,4935,CONSTRUÇÕES E AMPLIAÇÕES,000,Não se Aplica,500.00,6708.62
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199320000000000,REND. APLICAÇÃO - VIGILANCIA NUTRIIONAL,A,7,4782,VIG. ALIMENTAR E NUTRICIONAL,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199330000000000,REND. APLICAÇÃO - PMAQ,A,7,4783,PROGRAMA ACESSO E QUALIDADE PMAQ,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199340000000000,REND APLIC - PIES,A,7,4784,POLITICA DE INCENTIVO ESTADUAL A SAÚDE,000,Não se Aplica,0.00,7.54
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,13250199350000000000,REND. APLICAÇÃO - FMAS PB FI,A,7,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,500.00,2038.37
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199360000000000,REND. APLICAÇÃO - FMS (BLMAC),A,7,4785,FNS - BLMAC,000,Não se Aplica,0.00,40.07
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,13250199370000000000,REND. APLICAÇÃO (PAR) REC. 1106,A,7,1106,MIN. EDUCACAO - PAR  N.17634/2013,000,Não se Aplica,4300.00,5706.66
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,13250199380000000000,REND. APLICAÇÃO (PAR) REC. 1108,A,7,1108,MIN. EDUCACAO - PAR N. 17636/2013,000,Não se Aplica,5000.00,4552.12
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,13250199390000000000,REND. APLICAÇÃO (PAR) REC. 1107,A,7,1107,EQUIPAMENTOS PARA UBS - ESTADO,000,Não se Aplica,5000.00,50359.51
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,10,ADMINISTRACAO DO GABINETE DO EXECUTIVO,PRM,13250199400000000000,REND. APLICAÇÃO AGUA REC (1092),A,7,1092,MINISTERIO DAS CIDADES,000,Não se Aplica,5000.00,252023.39
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,10,ADMINISTRACAO DO GABINETE DO EXECUTIVO,PRM,13250199410000000000,REND. APLICAÇÃO - REC 4234,A,7,4292,AQUISIÇÃO DE AMBULÂNCIA E UNIDADE MÓVEL,000,Não se Aplica,1000.00,5.03
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,10,ADMINISTRACAO DO GABINETE DO EXECUTIVO,PRM,13250199420000000000,REND. APLICAÇÃO - REC 1110,A,7,4292,AQUISIÇÃO DE AMBULÂNCIA E UNIDADE MÓVEL,000,Não se Aplica,1000.00,10.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,10,ADMINISTRACAO DO GABINETE DO EXECUTIVO,PRM,13250199430000000000,REND. APLICAÇÃO - REC 4232,A,7,4232,CONSULTA POPULAR - AQUISICAO EQUIPAMENTO,000,Não se Aplica,500.00,624.44
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,13250199440000000000,REND APLIC FINANC REC 4235,A,7,4292,AQUISIÇÃO DE AMBULÂNCIA E UNIDADE MÓVEL,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,13250199460000000000,REND. APLIC. FMASIGDBF,A,7,1111,IGD-M - BOLSA FAMILIA,000,Não se Aplica,500.00,569.34
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,13250199470000000000,REND APLIC FMASIGD-SUAS,A,7,1112,PAIF - Progr de Atenção Básica a Família,000,Não se Aplica,0.00,149.33
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,13250199480000000000,REND APLIC FINANC REC BRASIL CARINHOSO,A,7,1120,FNDE-BRASIL CARINHOSO,000,Não se Aplica,0.00,1798.55
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199490000000000,RENDIM APLIC FINANCEIRA - REC 4781,A,7,4781,PROGRAMA DE REQUALIFICAÇÃO DE UBS - REFO,000,Não se Aplica,0.00,4181.63
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,1000.00,2747.14
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250201000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,500.00,2382.86
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,500.00,364.28
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250299010000000000,Remuneraçao de Outros Dep Bancarios,A,7,50,FAPS - FUNDO DE APOSENTADORIA,000,Não se Aplica,500.00,364.28
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,5000.00,8686.79
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3000.00,657.19
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,600.03
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,57.16
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,99,NAO CADASTRADO,99,TODOS,PRM,16001400000000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16004200000000000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMEN",A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16004300000000000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMEN",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16004700000000000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1079,Iluminação Pública,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,0.00,8029.60
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,16009901000000000000,Servico de Máquinas,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,8029.60
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,18008300.00,17576861.59
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17915800.00,17135261.59
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8310500.00,7428141.40
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7430000.00,6658510.96
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,7410000.00,6651459.74
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,99,NAO CADASTRADO,99,TODOS,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4158000.00,3990876.39
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,346500.00,332572.79
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,1039500.00,997718.77
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17210102060000000000,Cota Parte FPM-Fundeb,A,7,31,FUNDEB,000,Não se Aplica,1386000.00,1330291.79
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17210102070000000000,COTA EXTRA DO FPM (EC Nº 55/2007,S,7,,,000,Não se Aplica,480000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210102070100000000,COTA EXTRA DO FPM- PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,360000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,10,ADMINISTRACAO GERAL,SCE,17210102070200000000,COTA EXTRA DO FPM- MDE,A,8,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,120000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,20000.00,7051.22
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,4230.94
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,1000.00,352.48
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,3000.00,1057.62
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,17210105040000000000,COTA-PARTE DO ITR -FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,1410.18
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,27000.00,20732.23
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17210999000000000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,27000.00,20732.23
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17210999010000000000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,7,1073,Banheiros Domiciliares,000,Não se Aplica,2000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17210999020000000000,TRANSFERENCIA DA UNIAO PARA O FUNDO MUNI,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,5708.28
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210999040000000000,TRANSF. UNIAO CFM PRODUCAO MINERAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,134.95
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,9,SECRETARIA MUNIC.OBRAS E SERV.URBANOS,1,UNIDADES SUBORDINADAS,PRM,17210999050000000000,TRANF. RECURSO PLANO HABITACAO,A,7,1092,MINISTERIO DAS CIDADES,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,15,SECRETARIA MUNICIPAL CULTURA E TURISMO,10,ADMINISTRACAO GERAL,PRM,17210999060000000000,TRANSFERENCIA MINSTERIO DA CULTURA,A,7,1104,MINISTERIO DA CULTURA,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210999200000000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,14889.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,120000.00,65529.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,120000.00,65529.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,523000.00,505765.46
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17213301000000000000,Piso de Atencao Basica - PAB - Fixo,A,6,4510,PAB FIXO,000,Não se Aplica,170000.00,124433.30
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17213302000000000000,Piso de Atencao Basica-PAB - Variavel,S,6,,,000,Não se Aplica,345000.00,365932.86
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17213302010000000000,Acoes Basicas de Vigilancia Sanitaria,A,7,4710,VIGILANCIA  EM SAUDE FEDERAL,000,Não se Aplica,3500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17213302030000000000,Programa de Assistencia Farm Basica,A,7,4780,ASSITENCIA FARMACIA BASICA,000,Não se Aplica,0.00,19821.52
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17213302040000000000,Programa de Combate a Carencia Nutricion,A,7,1005,Carencia Nutricional,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17213302050000000000,Programa de Saude Familia - PSF,A,7,4520,BLOCO ATENÇÃO BÁSICA,000,Não se Aplica,269500.00,193300.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17213302060000000000,Programa de Ag Comunitarios Saude-PACS,A,7,4530,PACS-AGENTES DE SAUDE,000,Não se Aplica,0.00,109512.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17213302070000000000,Programa Nac Vig Epid e Contr de Doencas,A,7,4710,VIGILANCIA  EM SAUDE FEDERAL,000,Não se Aplica,62000.00,43299.34
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,17213302080000000000,"Programa Hipertenso,Asma, Renite",A,7,1089,PROGRAMA HIPERTESAO DIABETES ASMA RENITE,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17213302090000000000,Programa Vigilancia em Saude,A,7,4760,VIGILANCIA SANITÁRIA,000,Não se Aplica,10000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17213302100000000000,Programa - FNS/BLMAC,A,7,4785,FNS - BLMAC,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17213399000000000000,Outras Transf da União p/Sist Un Saude,S,6,,,000,Não se Aplica,8000.00,15399.30
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17213399010000000000,Transferencia - Cadastro SUS,A,7,1066,Convenio FNAS,000,Não se Aplica,8000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,17213399020000000000,OUTRAS TRANSF. UNIAO - SAUDE BUCAL,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17213399030000000000,VIGILANCIA ALIMENTAR E NUTRICIONAL,A,7,4782,VIG. ALIMENTAR E NUTRICIONAL,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17213399040000000000,PROGRAMA MELHOR ACESSO QUALIDADE PMAQ,A,7,4783,PROGRAMA ACESSO E QUALIDADE PMAQ,000,Não se Aplica,0.00,15399.30
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,75500.00,31607.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17213401000000000000,Programa Atencao a Crianca,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17213402000000000000,Programa Apoio a Pessoa Idosa,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17213403000000000000,Progr Apoio Pessoa Portad Deficiencia,A,6,4011,Incentivo Estadual de Atencao Basica,000,Não se Aplica,500.00,2730.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17213404000000000000,Progr Apoio Crianca Adolescente-Abrigo-A,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17213405000000000000,Programa Erradicacao Trabalho Infantil,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17213406000000000000,FUNDO ASSISTENCIA SOCIAL,A,6,1112,PAIF - Progr de Atenção Básica a Família,000,Não se Aplica,60000.00,15047.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,20,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,17213407000000000000,Convênio IGD-M (Bolsa Família),A,6,1111,IGD-M - BOLSA FAMILIA,000,Não se Aplica,13000.00,13830.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,113000.00,127679.24
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1064,Convenio FNDE - PAR,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1061,Cota Parte da Merenda Escolar,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,10,ADMINISTRACAO GERAL,SCE,17213504000000000000,Tranferencia Transporte Escolar - PNATE,A,6,1007,Transporte Escolar,000,Não se Aplica,65000.00,78653.78
