﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103230000,Rendimentos Programa Academias de Saúde,A,7,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,140.90
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103270000,Rendimentos Programa Aquisição de Equipamentos,A,7,4293,Aquisição de Equipamentos,000,Não se Aplica,0.00,70.48
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103280000,Rendimentos  UBS - Ampliação,A,7,4935,UNIDADES BASICAS DE SAUDE,000,Não se Aplica,0.00,1298.48
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103290000,Rendimentos  UBS - Construção,A,7,4935,UNIDADES BASICAS DE SAUDE,000,Não se Aplica,0.00,2090.62
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103310000,Rendimentos Programa Aquisição de Fraldas Geriatricas,A,7,4050,FARMACIA BASICA,000,Não se Aplica,500.00,370.47
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103320000,Rendimentos Programa NASF,A,7,4520,PSF - Programa Saude da Familia,000,Não se Aplica,500.00,1987.23
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103340000,Rendimentos Programa Combate ao Racismo,A,7,4090,PSF - Programa Saude da Familia,000,Não se Aplica,0.00,612.19
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103350000,Rendimentos IPVS - Campanhas de Vacinação,A,7,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,200.00,362.28
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103360000,Rendimentos Programa Requalificação de UBS - Reforma,A,7,4996,Programa de Qualificação de UBS - Reforma,000,Não se Aplica,0.00,577.61
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103370000,Rendimentos Programa Saude Bucal,A,7,4520,PSF - Programa Saude da Familia,000,Não se Aplica,0.00,308.17
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103380000,Rendimentos Programa PVVS,A,7,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,0.00,102.64
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103390000,Rendimentos Programa Saúde Bucal/Estadula,A,7,4090,PSF - Programa Saude da Familia,000,Não se Aplica,0.00,45.12
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103400000,Rendimentos Programa Equipamentos UBS,A,7,4931,Aquisição de Equipamentos e Material Permanente,000,Não se Aplica,0.00,710.67
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,1129.87
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7000.00,3977.15
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,10,SECRETARIA  DE OBRAS E VIACAO,1,Secretaria de Obras e Viacao,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1052,CIDE,000,Não se Aplica,500.00,129.25
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,8100.00,5435.66
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110010000,Rendimentos IGD,A,7,1080,IGD,000,Não se Aplica,500.00,173.83
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110020000,Rendimentos Programa Fortalecimento de Vinculos,A,7,1117,FORTALECIMENTO DE VINCULOS,000,Não se Aplica,3000.00,1877.35
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110030000,Rendimentos Programa OASF,A,7,1029,OASF,000,Não se Aplica,500.00,183.86
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110040000,Rendimentos Programa PAIF,A,7,1107,PAIF,000,Não se Aplica,3000.00,865.01
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110070000,Rendimentos Programa BPC - Questionário,A,7,1101,FMAS BPC,000,Não se Aplica,100.00,30.81
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110080000,Rendimentos IGD - SUAS,A,7,1124,IGD - SUAS,000,Não se Aplica,1000.00,168.38
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,3,Fundo Municipal de Assistencia Social,PRM,13250110090000,Rendimentos ACESSUAS,A,7,1145,ACESSUAS,000,Não se Aplica,0.00,2136.42
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,8100.00,11598.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111010000,Rendimentos PNAE,A,7,1016,MERENDA ESCOLAR/UNIAO,000,Não se Aplica,1000.00,72.31
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111020000,Rendimentos PNAC,A,7,1036,Merenda Escolar/PNAC,000,Não se Aplica,500.00,95.92
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111030000,Rendimentos PNAP,A,7,1091,PNAP,000,Não se Aplica,500.00,62.69
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111040000,Rendimentos PNATE,A,7,1047,PNATE,000,Não se Aplica,500.00,303.87
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111050000,Rendimentos Salário Educação,A,7,1048,SALARIO EDUCACAO/FEDERAL,000,Não se Aplica,5000.00,6998.98
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111060000,Rendimentos PNAE EJA,A,7,1100,PNAE - EJA,000,Não se Aplica,500.00,159.23
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111070000,Rendimentos Programa Merenda Escolar - AEE,A,7,1129,Merenda Escolar - AEE,000,Não se Aplica,100.00,19.50
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111080000,Rendimentos FNDE - PAR,A,7,1123,Plano de Ações Articuladas - PAR,000,Não se Aplica,0.00,1745.83
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111090000,Rendimentos Programa Apoio a Creches,A,7,1143,Programa Apoio a Creches,000,Não se Aplica,0.00,760.67
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111100000,Rendimentos PAR - Construção EMEF,A,7,1132,CONSTRUÇÃO DE EMEF,000,Não se Aplica,0.00,624.32
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250111110000,Rendimentos Programa MAis Educação,A,7,1146,Programa Mais Educação,000,Não se Aplica,0.00,754.68
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,11500.00,57946.39
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,13250199040000,Rendimentos FEP,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,24704.38
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,8,SECRETARIA MUNICIPAL DE SERVICOS URBANOS,1,Secretaria Municipal de Servicos Urbanos,PRM,13250199050000,Rendimentos Iluminaçao Publica,A,7,1045,Iluminacao Publica,000,Não se Aplica,2500.00,7490.27
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250199060000,Rendimentos Transporte Escolar - PEATE,A,7,1015,TRANSPORTE ESCOLAR/PEATE,000,Não se Aplica,500.00,305.31
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,9,SECRETARIA MUNICIPAL DA AGRICULTURA E M. AMBIENTE,3,Fundo Municipal do Meio Ambiente,PRM,13250199070000,Rendimentos Meio Ambiente,A,7,1038,MEIO AMBIENTE,000,Não se Aplica,2000.00,2474.33
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,3,Departamento de Transito,PRM,13250199080000,Rendimentos Multas de Trânsito,A,7,1102,Multas de Trânsito,000,Não se Aplica,1000.00,1099.27
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,13250199090000,Rendimentos Alienações,A,7,1062,Recurso de Alienacoes,000,Não se Aplica,0.00,6110.16
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250199100000,Rendimentos Alienação Saúde,A,7,4002,Alienações Saúde,000,Não se Aplica,0.00,3300.06
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,4,Programa FUNASA,SCS,13250199110000,Rendimentos Programa Melhorias Habitacionais,A,7,1075,Melhorias Habitacionais,000,Não se Aplica,0.00,424.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250199190000,Rendimentos Programa de Contrução Mini Quadra na EMEI,A,7,1130,Construção de Mini Quadra de Esportes,000,Não se Aplica,0.00,242.80
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250199220000,Rendimentos Programa Passe Livre,A,7,1144,Passe Livre Estudantil,000,Não se Aplica,500.00,150.59
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,13250199250000,Rendimentos Alienações MDE,A,7,1062,Recurso de Alienacoes,000,Não se Aplica,0.00,392.65
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,8,SECRETARIA MUNICIPAL DE SERVICOS URBANOS,1,Secretaria Municipal de Servicos Urbanos,PRM,13250199260000,Rendimentos Programa de Pavimentação Asfáltica,A,7,1137,PAVIMENTAÇÃO DE VIAS,000,Não se Aplica,0.00,10541.59
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,9,SECRETARIA MUNICIPAL DA AGRICULTURA E M. AMBIENTE,1,Secretaria Municipal da Agricultura e M. Ambiente,PRM,13250199270000,Rendimentos Programa de Patrulha Agricola,A,7,1085,PATRULHA AGRICOLA,000,Não se Aplica,0.00,629.79
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,2,GABINETE DO PREFEITO E VICE-PREFEITO,3,Conselho Municipal de Desportos,PRM,13250199280000,Rendimentos Construção de Ginasio Poliesportivo,A,7,1059,ESPORTE SOLIDARIO/QUADRA DE ESPORTES ESQ. PALMEIRA,000,Não se Aplica,0.00,81.19
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,203000.00,238404.06
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,Recurso Livre,000,Não se Aplica,200000.00,231951.84
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,S,6,,,000,Não se Aplica,3000.00,6452.22
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,13250299010000,Rendimentos Câmara,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,6452.22
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,1000000.00,1409049.39
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000000.00,1409049.39
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,13400000000000,Compensacoes Financeiras,S,3,,,000,Não se Aplica,5000.00,1376.94
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,13400300000000,Compens Financeira c/ a Exploracao de Rec Minerais,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,1376.94
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,185500.00,129831.38
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,500.00,78.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,500.00,78.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16004400000000,Serv de Abates de Animais,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,766.82
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16005000000000,Tarifa de Insc. em Concursos e Processos Seletivos,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,7730.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,160000.00,121256.56
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,115716.56
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16009900050000,Tarifa de Inscrição em Eventos Esportivos,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,5540.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,18379000.00,16991664.63
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,18113000.00,16802421.18
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,9380000.00,8465708.13
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7105000.00,6712177.45
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17210102000000,Cota-Parte do FPM - Cota Mensal,S,6,,,000,Não se Aplica,7100000.00,6353304.61
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17210102010000,Cota-Parte do FPM - Cota Mensal - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3972000.00,3811982.80
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17210102020000,Cota-Parte do FPM - Cota Mensal - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,331000.00,317665.24
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17210102040000,Cota-Parte do FPM - Cota Mensal - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,993000.00,952995.66
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1324000.00,1270660.91
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,480000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,360000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,120000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17210103000000,Cota-Extra do FPM - 1% Cota entregue no mês de Dezembro,S,6,,,000,Não se Aplica,0.00,278588.45
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17210103010000,Cota-Extra do FPM - 1% Cota entregue no mês de Dezembro - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,167153.07
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17210103020000,Cota-Extra do FPM - 1% Cota entregue no mês de Dezembro - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,69647.11
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17210103030000,Cota-Extra do FPM - 1% Cota entregue no mês de Dezembro - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,41788.27
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17210104000000,Cota-Parte do FPM - 1% Cota Entregue no mês de Julho,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17210104010000,Cota-Parte do FPM - 1% Cota Entregue no mês de Julho - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,45116.59
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17210104020000,Cota-Parte do FPM - 1% Cota Entregue no mês de Julho - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,18798.58
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17210104030000,Cota-Parte do FPM - 1% Cota Entregue no mês de Julho - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,11279.15
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,5000.00,5090.07
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3054.03
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,254.51
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,763.52
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,1018.01
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,80000.00,71237.28
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,3,Saneamento Basico,SCS,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,80000.00,71237.28
