﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,835500.00,964274.82
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1114000.00,1285699.77
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,300000.00,278588.45
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,300000.00,278588.45
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,60000.00,63455.59
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,38073.31
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,3172.78
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9000.00,9518.36
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.00,12691.14
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,115000.00,86025.76
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1023,COTA-PARTE FUNDO ESPECIAL DO PETROLEO - FEP,000,Não se Aplica,100000.00,71237.28
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17212280000000,Outras Transf Decorrentes FEX,A,6,1,Recurso Livre,000,Não se Aplica,0.00,7394.24
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17212290000000,Outras Transf Decorrentes de Compens Financ,A,6,1013,CIDE - CONTR. INTERVENÇÃO DOM. ECONOMICOS,000,Não se Aplica,15000.00,7394.24
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,338684.00,352017.84
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,67788.00,62139.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,239496.00,215139.16
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,30000.00,30587.15
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,12000.00,11388.30
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020500,Programa Estrategia Saúde da Família - ESF,A,8,4520,RECURSOS PSF - FEDERAL,000,Não se Aplica,197496.00,173163.71
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300060000,PMAQ - Prog Melhoria Acesso e da Qualidade,A,7,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,26400.00,52800.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,5000.00,21939.68
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO - SIA/SUS,000,Não se Aplica,5000.00,21939.68
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,82000.00,65141.70
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,9,SECRETARIA MUNICIPAL DE DESENV E  ASSIST SOCIAL,1,ATIVIDADES ASSISTENCIAIS ADMINISTRATIVAS,PRM,17213400080000,Transferencia Recursos CRAS,A,7,1032,TRANSF RECURSOS UNIAO - CRAS,000,Não se Aplica,72000.00,54000.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,9,SECRETARIA MUNICIPAL DE DESENV E  ASSIST SOCIAL,1,ATIVIDADES ASSISTENCIAIS ADMINISTRATIVAS,PRM,17213409000000,Transf FMAS/IGD/SUAS,A,6,1021,FMASIGD-SUAS,000,Não se Aplica,10000.00,11141.70
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,124193.70,127377.18
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17213501000000,Transf do Salário Educação,A,6,1008,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,60000.00,69832.89
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",2,PROGRAMAS COMPLEMENTARES,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1007,PNAE - ENSINO FUNDAMENTAL,000,Não se Aplica,9000.00,9324.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1016,PROGRAMA PNATE - ENSINO FUNDAMENTAL,000,Não se Aplica,28891.40,44390.29
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17213505000000,Transf FNDE - Transp Escolar Educ Infantil,A,6,1033,FNDE/TRANSPORTE ESCOLAR EDUCACAO INFANTIL,000,Não se Aplica,4839.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17213506000000,Transf FNDE Transp Escolar Ensino Medio,A,6,1034,FNDE/TRANSPORTE ESCOLAR ENSINO MEDIO,000,Não se Aplica,17363.30,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17213507000000,Transf FNDE/PNAE PRE ESCOLA,A,6,1052,PNAP - PRÉ-ESCOLA /PROGRAMA DE ALIMENTACAO ESCOLAR,000,Não se Aplica,3700.00,3430.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17213508000000,Transf FNDE/PNAE AEE,A,6,1055,Prog Alimentaçao Escolar AEE,000,Não se Aplica,400.00,400.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,22816.00,19062.73
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,13689.60,11437.67
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1140.80,953.15
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3422.40,2859.38
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4563.20,3812.53
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,2844000.00,2892707.26
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2680000.00,2785420.71
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2530000.00,2602469.15
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1518000.00,1561524.52
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,126500.00,130072.86
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,379500.00,390218.48
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,506000.00,520653.29
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,100000.00,129827.58
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,86541.67
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,5410.75
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,16232.24
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,21642.92
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,40000.00,49054.63
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,32703.10
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,2043.93
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,6131.84
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8000.00,8175.76
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,4069.35
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,164000.00,107268.81
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,10000.00,3831.44
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300080000,Programa Municipalização Solidária,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,5000.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,1000.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS - ESTADO,000,Não se Aplica,5000.00,7098.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300130000,Programa Primeira Infancia Melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,60000.00,40000.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300140000,Incentivo Atencao Basica,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,50000.00,19260.88
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300150000,Programa Saude da Familia,A,7,4090,PSF -ESTADO,000,Não se Aplica,30000.00,30000.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300160000,Transf Estado Programa Diabetes Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,1000.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300180000,Programa Vigilancia Epidemiologica,A,7,4190,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,2000.00,1480.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300190000,Programa Nota Fiscal Gaucha,A,7,4300,Programa Nota Fiscal Gaucha,000,Não se Aplica,0.00,5598.49
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,17.74
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,0.00,17.74
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,800000.00,771117.23
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,800000.00,771117.23
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,326872.00,291776.13
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,140872.00,121109.61
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,9,SECRETARIA MUNICIPAL DE DESENV E  ASSIST SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17610300000000,Transf Convênio da União Destinado Prog Assist Soc,A,5,1054,PROGRAMA FMAS - FORTALECIMENTO DE VINCULO,000,Não se Aplica,108000.00,105300.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,9,SECRETARIA MUNICIPAL DE DESENV E  ASSIST SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17610400000000,Transf Convênio da União Dest a Prog Combate Fome,A,5,1041,PROGRAMA FMAS - IGDBF/BOLSA FAMILIA,000,Não se Aplica,10000.00,9243.61
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,9,SECRETARIA MUNICIPAL DE DESENV E  ASSIST SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17610600000000,Transf Convênio da União Dest a Prog de FMAS ACESSUAS,A,5,1059,FMAS ACESSUAS,000,Não se Aplica,22872.00,6566.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,186000.00,170666.52
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,173000.00,157122.96
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1009,TRANSPORTE ESCOLAR/ESTADO,000,Não se Aplica,170000.00,156873.36
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17620200050000,Transf Convenio Passe Livre Estudantil,A,7,1060,Programa Passe Livre,000,Não se Aplica,3000.00,249.60
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,13000.00,13543.56
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,9,SECRETARIA MUNICIPAL DE DESENV E  ASSIST SOCIAL,1,ATIVIDADES ASSISTENCIAIS ADMINISTRATIVAS,PRM,17629900100000,Transf Rec. Assistencia Social - PEAS,A,7,1035,TERMO ADESAO 2302/2012 - PEAS,000,Não se Aplica,13000.00,13543.56
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,60200.00,123732.37
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,9100.00,8006.65
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,3700.00,1578.93
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,500.00,492.97
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,300.00,295.61
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,123.38
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,73.98
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,400.00,5.40
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,240.00,3.24
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,100.00,1.35
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,60.00,0.81
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,2200.00,1080.56
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,2200.00,1080.56
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2200.00,1080.56
