﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501032500000,REND. APLIC. FIN. PACS- ESTADO,A,7,4090,EST. SAÚDE DA FAMILIA(ESF- SAUDE BUCAL-PACS),000,Não se Aplica,100.00,300.89
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501032700000,REND. APLIC. FIN. INVEST. REDE SERV. TELE SAUDE,A,7,4505,INVEST. NA REDE DE SERVIÇOS DE SAUDE (TELESAUDE),000,Não se Aplica,100.00,54.44
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501032800000,REND. APLIC. FIN. ASSISTENCIA FARMACEUTICA- QUALIFICAR,A,7,4901,PROGRAMA NACIONAL DE QUALIFICAÇÃO,000,Não se Aplica,0.00,626.83
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501032900000,REND. APLIC. FIN. SAÚDE BUCAL ESTADO,A,7,4090,EST. SAÚDE DA FAMILIA(ESF- SAUDE BUCAL-PACS),000,Não se Aplica,0.00,14.22
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE,000,Não se Aplica,2800.00,371.58
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,1700.00,3102.21
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇÃO DE INTERVENÇÃO,A,6,1074,CIDE,000,Não se Aplica,0.00,59.52
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,3400.00,7351.77
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501100200000,IGD BOLSA FAMÍLIA,A,7,1102,IGD BOLSA FAMILIA,000,Não se Aplica,200.00,2223.61
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501100500000,FUNDO ASSIST. SOCIAL/CRAS,A,7,1159,FUNDO MUN. ASSIS. SOCIAL- PBVI/ CRAS,000,Não se Aplica,700.00,1369.66
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501100600000,FMAS- IGD SUAS,A,7,1165,FMAS IGD/SUAS,000,Não se Aplica,200.00,288.61
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501100700000,FMAS- PROGRAMA FORTALEC. VINCULOS,A,7,1179,SERVIÇO  CONVIVENCIA   FORTALECIMENTO DE VINCULOS,000,Não se Aplica,2300.00,3469.89
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,3600.00,7065.73
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501110100000,SALARIO EDUCAÇÃO DA UNIAO,A,7,1029,SALARIO EDUCAÇÃO - UNIÃO,000,Não se Aplica,3000.00,5768.04
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501110400000,PROGRAMA DE APOIO TRANSPORTE ESCOLAR- PNAT,A,7,1071,TRANSPORTE ESCOLAR - UNIÃO (PNATE),000,Não se Aplica,200.00,167.20
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501110500000,REND. APLIC. FINAN. PNAE/MERENDA,A,7,1094,MERENDA ESCOLAR - PNAE,000,Não se Aplica,300.00,768.98
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501110600000,REND. APLIC. FIN. PDDE,A,7,1096,PROGRAMA DINHEIRO DIRETO NAS ESCOLAS-PDDE,000,Não se Aplica,100.00,23.81
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501110700000,REND. APLIC. FIN. PROGRAMA DE APOIO A CRECHES,A,7,1187,PROGRAMA DE APOIO A CRECHES,000,Não se Aplica,0.00,310.80
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501110800000,REND. APLIC. PROGRAMA DE APOIO A CRECHES- BRASIL CARINHOSO,A,7,1193,APOIO A CRECHES - BRASIL CARINHOSO,000,Não se Aplica,0.00,26.90
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,5800.00,17572.26
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501990400000,FUNDERUR,A,7,1034,FUNDERUR,000,Não se Aplica,2500.00,4952.11
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501990500000,MEIO AMBIENTE,A,7,1060,MEIO AMBIENTE,000,Não se Aplica,100.00,765.02
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501991600000,TRANSPORTE ESCOLAR,A,7,1014,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,100.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501992000000,REND. APLIC. FEAS/OASF,A,7,1053,PROGRAMA FEAS/OASF,000,Não se Aplica,1000.00,960.69
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501992200000,FUNDO ESPECIAL,A,7,1030,FUNDO ESPECIAL,000,Não se Aplica,1800.00,2182.99
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501993300000,REND. APLIC. PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1190,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,300.00,612.58
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501993400000,REND.APLIC.PROGRAMA CORREÇAO DO SOLO,A,7,1194,PROGRAMA CORREÇÃO DOS SOLOS,000,Não se Aplica,0.00,7922.14
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501993600000,RENDIMENTO APLIC. FINANCEIRA EDUCAÇÃO RESTITUIÇÃO,A,7,1189,EDUCAÇÃO-RESTITUIÇÕES,000,Não se Aplica,0.00,168.49
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501993700000,REND. APLIC. MULTAS DE TRANSITO,A,7,1136,COTA- PARTE DA MULTA DE TRANSITO,000,Não se Aplica,0.00,8.24
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132502000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,82000.00,98546.52
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132502020000000,REND. BANCARIOS CONTA UNIMED,S,6,,,000,Não se Aplica,24000.00,34541.51
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132502020001000,REND. UNIMED/CONSIGNAÇÕES,A,8,1,LIVRE,000,Não se Aplica,24000.00,34541.51
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132502990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,58000.00,64005.01
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132800000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,2075000.00,2015175.23
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1965000.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132810000100000,REND. APLIC. FINANC. FAPS - B. BRASIL,A,7,50,RPPS,000,Não se Aplica,0.00,983866.63
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132810000200000,REND. APLIC. FINANC. FAPS - BANRISUL,A,7,50,RPPS,000,Não se Aplica,0.00,532337.99
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132810000300000,REND. APLIC. FINANC. FAPS - CAIXA ECON. FEDERAL,A,7,50,RPPS,000,Não se Aplica,0.00,469459.24
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132820000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,A,5,50,RPPS,000,Não se Aplica,110000.00,29511.37
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,368600.00,374856.45
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,160004000000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,12400.00,9360.81
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,160004030000000,OUTROS SERVIÇOS DE COMUNICAÇÃO,A,6,1,LIVRE,000,Não se Aplica,12400.00,9360.81
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,314000.00,300571.05
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,160050000000000,TARIFAS DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,LIVRE,000,Não se Aplica,15000.00,38225.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,27200.00,26699.59
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,26000.00,26240.95
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,LIVRE,000,Não se Aplica,1200.00,458.64
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,18503000.00,17180544.97
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,18141500.00,16776844.97
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9444800.00,8671481.60
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7463000.00,6795519.61
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7130000.00,6500465.92
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101020100000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,4278000.00,3857099.41
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101020200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,356500.00,321424.96
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101020400000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1069500.00,964274.81
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1426000.00,1357666.74
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101030000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,320000.00,278588.45
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101030100000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,240000.00,167153.07
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101030200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,80000.00,69647.11
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101030300000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,41788.27
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,13000.00,16465.24
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7800.00,9879.15
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,650.00,823.26
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1950.00,2469.79
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2600.00,3293.04
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,448400.00,429670.98
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172122110000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,LIVRE,000,Não se Aplica,358400.00,358433.70
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1030,FUNDO ESPECIAL,000,Não se Aplica,90000.00,71237.28
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,948000.00,913237.40
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,200000.00,182592.63
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,731500.00,719444.77
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,10000.00,9214.48
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133000202000,PROGRAMA ESTRATÉGIA SAÚDE DA FAMILIA,A,8,4520,ESF- EST. SAUDE DA FAMILIA/SAUDE BUCAL/PACS,000,Não se Aplica,256700.00,256680.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA - FIXA E VARIAVEL,000,Não se Aplica,38000.00,70566.95
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133000204000,PROGRAMA SAÚDE BUCAL DA UNIÃO,A,8,4520,ESF- EST. SAUDE DA FAMILIA/SAUDE BUCAL/PACS,000,Não se Aplica,27000.00,26760.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133000205000,PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE- PACS,A,8,4520,ESF- EST. SAUDE DA FAMILIA/SAUDE BUCAL/PACS,000,Não se Aplica,224100.00,231192.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133000206000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENÇAS,A,8,4710,TETO FINAC. VIGIL. EM SAÚDE- EPIDEMIOLOGIA - (PPI),000,Não se Aplica,27700.00,31949.40
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133000207000,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE- PMAQ,A,8,4521,PROG. MELHORIA E ACES. QUALID./ VIGILANCIA ALIMENT,000,Não se Aplica,111000.00,90000.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133000208000,PROGRAMA DE VIGILANCIA ALIMENTAR E NUTRICIONAL,A,8,4521,PROG. MELHORIA E ACES. QUALID./ VIGILANCIA ALIMENT,000,Não se Aplica,4000.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133000209000,PROGRAMA DE QUALIFICAÇÃO DAS AÇÕES DE VIGILÂNCIA EM SAÚDE(PQA),A,8,4710,TETO FINAC. VIGIL. EM SAÚDE- EPIDEMIOLOGIA - (PPI),000,Não se Aplica,3000.00,3081.94
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133000210000,PROGRAMA DE INCENTIVO DE QUALIFICAÇÃO DAS AÇÕES DE DENGUE,A,8,4710,TETO FINAC. VIGIL. EM SAÚDE- EPIDEMIOLOGIA - (PPI),000,Não se Aplica,10000.00,0.00
