﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - COTA EDUCAÇÃO - 040477690-1,A,9,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,0.00,204.01
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FUNCULTURA - 040474910-6,A,9,1900,Fundo Municipal Pró-Cultura - FUNCULTURA,000,Não se Aplica,0.00,6132.31
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FUNDEMA - 040557290-0,A,9,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - SALARIO EDUCAÇÃO - 040630710-0,A,9,1500,Salário Educação  - ESTADO,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - TRANS.ESC. - 040604710-9,A,9,1460,Transporte Escolar - ESTADO,000,Não se Aplica,0.00,9435.49
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - SERV.FISC.SANITARIA - 040616000-2,A,9,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - DEP EXTRA ORÇAMENTARIO - 04.071945.0-4,A,9,8001,Extra-Orçamentário,000,Não se Aplica,0.00,294.77
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PRIM.INF.MELHOR - 04.072076.0-6,A,9,4160,Programa Primeira Infância Melhor - PIM - Estado,000,Não se Aplica,0.00,1314.31
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - COMEM-NH - 04.071934.0-0,A,9,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,372.53
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FUNDO SAUDE MUN.-15065-7,A,9,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,15947.61
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 21099-4 - PROGRAMA ALIMENTAÇÃO ESCOLAR,A,9,1070,Merenda escolar  - MEC/FNDE,000,Não se Aplica,0.00,43950.65
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROG.TUBERCULOSE - 04.072084.0-8,A,9,4150,Programa de Controle à Tuberculose - União,000,Não se Aplica,0.00,516.18
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 04.072097.0-6 - VIGILANCIA AMBIENTAL,A,9,4200,Programa de Vigilância Ambiental - Estado,000,Não se Aplica,0.00,8759.61
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 04.072098.0-3 INVERNO GAUCHO,A,9,4030,Programa Inverno Gaúcho - Estado,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - BANRISUL S/A - 04.072094.0-4 -  PACS,A,9,4080,Programa Agentes Comunitários de Saúde - PACS - Estado,000,Não se Aplica,0.00,107.23
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - BANCO DO BRASIL - 20944-9 - REFORMA DA IGREJA EVANG E CEMIT EM LOMBA,A,9,2840,"Projeto ""Reforma da Igreja Evangélica e Cemitério em Lomba Grande"" - União",000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS  BANCARIOS DE RECURSOS - 21737-9 - PROT.SOCIAL BASICA,A,9,2822,Saldos Financeiros Reprogramados 2009 - MDS - Proteção Social Básica,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 21738-7 - PROTEÇÃO SOCIAL ESPECIAL,A,9,2821,Saldos Financeiros Reprogramados 2009 - MDS - Proteção Social Especial,000,Não se Aplica,0.00,325.51
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 18795-X,A,9,2350,Projeto de Saneamento Ambiental - Sistema de Abastecimento de Água Reservatório,000,Não se Aplica,0.00,31311.73
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - POUPANÇA 20844-2,A,9,4931,Aquisição de Equipamentos - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002004100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS - 21551-1 - PROJETO PROTEJO - PRONASCI,A,9,2682,Território de Paz - Protejo - Pronasci - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002004400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁR. DE POUPANÇA - 013.29174562-5 - ESGOTAMENTO SANITÁRIO - MACRO-BACIA LUIZ RAU E PAMPA,A,9,2700,Programa Elaboração de Projetos de Engenharia - Saneamento Básico - PAC - SEL,000,Não se Aplica,0.00,52891.77
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002004500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS- 22290-9 PISO BÁSICO VARIAVEL II,A,9,2311,Piso Básico de Transição - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002004900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS DE POUPANÇA - 013.672001-0 - SALÁRIO EDUCAÇÃO,A,9,1501,Salário Educação - União,000,Não se Aplica,0.00,727082.88
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002005200,RECEITA DE REMUNERAÇÃO DE DEPOS.  BANCÁR. POUPANÇA - 013.647013-8 - APOIO APICULTURA E PRODUÇÃO PLANTAS MEDIC. E DE REFLORESTAM.,A,9,2760,Projeto de Apoio a Apicultura e Produção de Plantas Medicinais e de Reflorestame,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002005500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS 040483990-3 - MULTA DE TRANSITO,A,9,1581,Administração dos Recursos de Multas de Trânsito,000,Não se Aplica,0.00,44964.44
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002005600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIAS DE POUPANÇA - BANCO DO BRASIL 22054-X CENTRO DE REF ATEND A MULHER,A,9,2101,Centro de Referência de Atendimento à Mulher - União,000,Não se Aplica,0.00,6001.03
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002005700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLICAÇÃO - BANCO DO BRASIL - 22243-7,A,9,4935,Projeto Construção de Unidades Básicas de Saúde - União,000,Não se Aplica,0.00,362.15
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002005800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLICAÇÃO - 22143-0,A,9,2984,Construção de EMEI - Proinfância - União,000,Não se Aplica,0.00,11729.92
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002006000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLICAÇÃO - 04.187538.0-5 - FUNDAF,A,9,2001,Administração do Fundo de Desenvolvimento da Agricultura Familiar - FUNDAF,000,Não se Aplica,0.00,8382.58
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002006100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLICAÇÃO - 006.647009-7,A,9,2530,Implantação e Modernização de Infra-estrutura para Esporte Recreativo e de Lazer,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002006300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLICAÇÃO - 006.647018-6,A,9,2790,Construção de Galpão de Triagem para Catadores de Recicláveis - União,000,Não se Aplica,0.00,352.10
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002006400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS- REND.POUPANÇA - 013.00016110-9,A,9,2592,Projeto Segundo Tempo - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002006500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.POUPANÇA 013.647010-3,A,9,2540,Implantação e Modernização de Infra-estrutura para Esporte Recreativo e de Lazer,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002006600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.POUP.013.647009-0,A,9,2530,Implantação e Modernização de Infra-estrutura para Esporte Recreativo e de Lazer,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002006700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC. 14650-1,A,9,1580,Programa Penal - Justiça Federal,000,Não se Aplica,0.00,142.43
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002006800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.POUP. 013.647034.0,A,9,4935,Projeto Construção de Unidades Básicas de Saúde - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002007100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.006. 006.00624064-2 / 006.624009-1,A,9,4770,Programa Nacional de Assistência Farmacêutica - Farmácia Básica - PAB - União,000,Não se Aplica,0.00,35188.50
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002007200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.006.624070-7 / 006.624014-8,A,9,4840,Programa Farmácia Popular - União,000,Não se Aplica,0.00,47128.14
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002007300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.006.624067-7 / 006.624012-1,A,9,4590,Fundo Municipal de Saúde - FMS,000,Não se Aplica,0.00,235605.41
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002007400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.006.624065-0 / 006.624010-5,A,9,4510,Programa Piso de Assistência Básica - PAB - União,000,Não se Aplica,0.00,85990.47
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002007500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.006.624069-3 / 006.624013-0,A,9,4710,Programa PPI - Vigilância em Saúde - União,000,Não se Aplica,0.00,155201.46
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002007600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.006.325088-4 / 006.624008-3,A,9,4740,Projeto - DST - HIV - União,000,Não se Aplica,0.00,75200.44
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002007700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.006.00624066-9 / 006.624011-3,A,9,4930,Programa Nacional de Assistência Farmacêutica - Saúde Mental - União - Implantaç,000,Não se Aplica,0.00,42593.78
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002007800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.04.189274.0-4,A,9,4011,Programa INCENTIVO ATENÇÃO BÁSICA - Estado,000,Não se Aplica,0.00,1267.91
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002007900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.22641-6,A,9,2571,Projeto de Estruturação da Coord. Pol. Púb. para as Mulheres e COMDIM - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002008000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.04.187198.0-1,A,9,4051,Programa Farmácia Estado - Diabéticos Melli,000,Não se Aplica,0.00,945.95
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002008100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.04.072114.0-9,A,9,2878,Projeto FEAS 2012 - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002008200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.04.072108.0-1,A,9,2862,Programa Emancipar : Todo mundo é Cidadão - Estado,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002008300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.21993-2,A,9,2872,Projeto Catadores II - Emenda 25630002 - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002008400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.04.072119.0-5,A,9,4091,Programa de Medidas Sócioeducativas,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002008500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.006.325016-7 / 006.624016-4,A,9,4935,Projeto Construção de Unidades Básicas de Saúde - União,000,Não se Aplica,0.00,2321.38
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002008600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.006.325015-9 / 006.624015-6,A,9,4935,Projeto Construção de Unidades Básicas de Saúde - União,000,Não se Aplica,0.00,8275.35
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002008800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.POUP.013.647058-3,A,9,3033,Programa Aquisição de Máquinas para Recuperação de Estradas  Vicinais - Conv. 72,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002009400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC. 006.647028-3,A,9,2959,Quadra Poliesportiva EMEF Washington Luiz - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002009500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.POUP.013.647032-4,A,9,4937,Projeto de Reforma de Unidades Básicas de Saúde - Melhorias Sanitárias - União,000,Não se Aplica,0.00,4764.33
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002009600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC. 04.190376.0-7,A,9,4230,"Programa ""Parceria Resolve"" - Estado",000,Não se Aplica,0.00,6930.49
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002010200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC. 006.94-3,A,9,4530,Programa Agentes Comunitários da Saúde - PACS - PAB - União,000,Não se Aplica,0.00,23358.28
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002010700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.23026-X,A,9,2751,Municipalização do SINE - União,000,Não se Aplica,0.00,405.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002010800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.23.162-2,A,9,1961,Programa de Eficiência Energética na Iluminação Pública - Reluz - Financiamento,000,Não se Aplica,0.00,165.68
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002010900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APL.04.0472970-9,A,9,1021,Fundo de Reaparelhamento dos Bombeiros - FUNREBON,000,Não se Aplica,0.00,22250.36
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002011100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.006.647049-6,A,9,2744,Projeto Viver Melhor - Emenda 18910005 - União,000,Não se Aplica,0.00,98.95
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002011200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.006.103-6,A,9,4520,Programa de Saúde da Família - PSF - União,000,Não se Aplica,0.00,31332.74
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002011500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.006.348037-5,A,9,2952,Implantação de Infraestrutura para Esporte Recreativo e Lazer - EMEF Elvira Bran,000,Não se Aplica,0.00,238.75
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002011600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLC.22950-4,A,9,3010,Projeto Prêmio de Inovação em Gestão Educacional - INEP/SEB,000,Não se Aplica,0.00,1886.33
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002011700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.POUP.013.624015-9,A,9,4935,Projeto Construção de Unidades Básicas de Saúde - União,000,Não se Aplica,0.00,2705.79
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002011800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.POUP.013.624016-7,A,9,4935,Projeto Construção de Unidades Básicas de Saúde - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002011900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.POUP.22641-6,A,9,2571,Projeto de Estruturação da Coord. Pol. Púb. para as Mulheres e COMDIM - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002012000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.006.647038-0,A,9,2951,Implantação de Infraestrutura para Esporte Recreativo e Lazer - EMEF Getúlio Var,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002012200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS - REND.APLIC.10880-4,A,9,1480,Programa Serviço de Ação Continuada - PAC - FNAS - União,000,Não se Aplica,0.00,0.00
