﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13250106010000000000,REM DEP BANC - ASPS - AÇÕES E SERV PÚBL SAÚDE,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,15000.00,13470.03
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13250106020000000000,REM DEP BANC - ALIENAÇÃO DE BENS - ASPS,A,7,4002,ALIENAÇÃO DE BENS - ASPS,000,Não se Aplica,1000.00,605.38
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13250109000000000000,REM DEP BANC - CIDE,A,6,3015,Cota Parte da CIDE,000,Não se Aplica,500.00,1131.28
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13250110000000000000,REM DEP BANC - RECURSOS FNAS,S,6,,,000,Não se Aplica,4900.00,4728.17
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110010000000000,REM DEP BANC - PISO BAS ASSIST SOC - SUAS,A,7,3085,FNAS/ SUAS - Piso Bas Assist Social,000,Não se Aplica,1900.00,1586.20
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110030000000000,REM DEP BANC - BOLSA FAMÍLIA PROJETOS,A,7,1021,IGD - PBF,000,Não se Aplica,500.00,985.39
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110040000000000,REM DEP BANC - PISO MÉDIA COMPLEX -CREAS,A,7,1041,FNAS/SUAS - Piso Médio Complex/CREAS,000,Não se Aplica,1500.00,1669.02
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110050000000000,REM DEP BANC - IGD -SUAS,A,7,1092,IGD-SUAS,000,Não se Aplica,1000.00,487.56
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13250111000000000000,REM DEP BANC - RECURSOS FNDE,S,6,,,000,Não se Aplica,20800.00,34106.37
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250111010000000000,REM DEP BANC - FNDE - APOIO A CRECHES,A,7,2096,FNDE - APOIO A CRECHES,000,Não se Aplica,0.00,960.73
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250111020000000000,REM DEP BANC - PNAE - ALIMENTAÇÃO ESCOLAR,A,7,1020,FNDE/PNAE,000,Não se Aplica,500.00,4226.02
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250111030000000000,REM DEP BANC - PNAT - TRANSP ESCOLAR,A,7,2095,PNAT - Transp. Escolar,000,Não se Aplica,300.00,346.36
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,FUNDO MUNICIPAL DE EDUCACAO,SCE,13250111040000000000,REM DEP BANC - SALÁRIO EDUCAÇÃO,A,7,1010,RECURSO: Salário Educação,000,Não se Aplica,20000.00,25126.34
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250111060000000000,REM DEP BANC - FNDE BRASIL CARINHOSO,A,7,1105,Banco do Brasil c/ FNDE Brasil Carinhoso,000,Não se Aplica,0.00,2813.05
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250111130000000000,REM DEP BANC - FNDE PRÓ-INFÂNCIA/13 BRINQUEDOS,A,7,2027,FNDE PROINFÂNCIA/13 - Brinquedos,000,Não se Aplica,0.00,633.87
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13250199000000000000,REM DEP BANC - OUTROS REC VINCULADOS,S,6,,,000,Não se Aplica,15500.00,103631.22
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250199040000000000,REM DEP BANC - FMCA - FUNDO MUN CRIANÇA ADOLESC,A,7,2010,RECURSO: FMDCA,000,Não se Aplica,500.00,5368.92
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250199050000000000,REM DEP BANC - FUNDO MUNIC TRANSP COLETIV,A,7,1027,Fundo Munic Transp Coletivo,000,Não se Aplica,500.00,6388.83
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250199060000000000,REM DEP BANC - ACESUAS/FNAS,A,7,2019,ACE - SUAS,000,Não se Aplica,3000.00,2046.66
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,4,FUNDO MUNICIPAL DO IDOSO,PRM,13250199080000000000,REM DEP BANC - FMI - FUNDO MUN IDOSO,A,7,2020,RECURSO: FUNDO MUNICIPAL DO IDOSO - FMI,000,Não se Aplica,0.00,43976.46
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,13250199140000000000,REM DEP BANC - APOIO CADEIA PROD DE LEITE,A,7,1103,APOIO CADEIA  PRODUT. DE LEITE,000,Não se Aplica,0.00,2617.60
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250199240000000000,REM DEP BANC - FMA - FUNDO MEIO AMBIENTE,A,7,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,1000.00,550.80
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,6,SECRETARIA MUNICIPAL DA FAZENDA,2,FUNREBOM,PRM,13250199260000000000,REM DEP BANC - FUNREBOM,A,7,2001,FUNREBOM,000,Não se Aplica,8000.00,26909.43
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250199280000000000,REM DEP BANC - COMP FINANC PETRÓLEO,A,7,1,RECURSO: Livre,000,Não se Aplica,1900.00,2718.86
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13250199300000000000,REM DEP BANC - MULTAS DE TRÂNSITO,A,7,1077,CP Multas de Transito,000,Não se Aplica,600.00,780.94
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250199450000000000,REM DEP BANC - CONV 518/2013  PEAE,A,7,2024,PEAE/CONV 518-2013,000,Não se Aplica,0.00,148.99
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13250199550000000000,REM DEP BANC - MIN TUR CONST CENT EVENTOS CTG,A,7,2028,CEF/MT - Constr. Centro de Eventos,000,Não se Aplica,0.00,56.43
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,4,FUNDO MUNICIPAL DO IDOSO,PRM,13250199580000000000,REM DEP BANC - CONV 793986 - FUN NAC IDOSO,A,7,2038,Conv. 793986 - Fundo Nac. Idoso,000,Não se Aplica,0.00,887.59
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,9,SECRETARIA  MUNICIPAL DE ESPORTES,1,UNIDADES SUBORDINADAS,PRM,13250199590000000000,REM DEP BANC - QUADRA ESP M. BÉRICO,A,7,2032,ME/CEF - Quadra Esp. Monte Bérioc,000,Não se Aplica,0.00,1414.94
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,9,SECRETARIA  MUNICIPAL DE ESPORTES,1,UNIDADES SUBORDINADAS,PRM,13250199600000000000,REM DEP BANC - CON MIN ESP/CANCH ESP IPIRANGA,A,7,2033,ME/CEF - GINÁSIO  ESP. IPIRANGA,000,Não se Aplica,0.00,278.80
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250199620000000000,Rem DEp Banc PEAE-RS -Conv 518,A,7,2024,PEAE/CONV 518-2013,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13250199630000000000,REM DEP BANC - CON MIN TUR/ AMP PARQUE FEMAÇÃ,A,7,2029,Min tur - Conv 793762 - Parque Femaça,000,Não se Aplica,0.00,1663.19
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250199640000000000,REM DEP BANC - CON EST PASSE LIVRE ESTUDANTIL,A,7,2043,Progr. Passe Livre - Estado,000,Não se Aplica,0.00,58.16
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,13250199650000000000,REM DEP BANC - MICRO ITERRA,A,7,2037,Min Desenv Agrario - Conv. 796718 - Agri,000,Não se Aplica,0.00,7764.62
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250199660000000000,REM DEP BANC - PEATE TRANSP ESC ESTADO,A,7,2026,PEATE - Transporte Escolar - Estado,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13250200000000000000,REM DEP REC - NAO VINCULADOS,S,5,,,000,Não se Aplica,347000.00,450440.47
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13250299000000000000,REM OUTROS DEP NAO VINCULADOS,S,6,,,000,Não se Aplica,347000.00,450440.47
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250299010000000000,REM DEP BANC - PREFEITURA - LIVRE,A,7,1,RECURSO: Livre,000,Não se Aplica,340000.00,441876.91
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250299020000000000,REM DEP BANC - ALIENACAO DE BENS - LIVRE,A,7,1008,Alien. Bens Livres,000,Não se Aplica,1000.00,1609.92
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250299030000000000,REM DEP BANC - CÂMARA - LIVRE,A,7,1,RECURSO: Livre,000,Não se Aplica,6000.00,6953.64
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13280000000000000000,REM DOS INVEST DO RPPS,S,4,,,000,Não se Aplica,6500000.00,6537429.41
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIAS E PENSOES SERVIDORS,RPP,13281000000000000000,REM DEP BANC - RPPS - RENDA FIXA,A,5,50,RECURSO: Regime Pr¢prio de Prev. Social,000,Não se Aplica,6500000.00,6537429.41
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,52800.00,34484.68
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13310000000000000000,REC DE CONC E PERM DE SERVIÇOS,S,4,,,000,Não se Aplica,37800.00,18892.68
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13310100000000000000,REC CONC PERM - SERV DE TRANSPORTE,S,5,,,000,Não se Aplica,37800.00,18892.68
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13310199000000000000,REC DE CONC E PERM - SERV DE TRANSP,A,6,1027,Fundo Munic Transp Coletivo,000,Não se Aplica,37800.00,18892.68
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13330000000000000000,CONCESSOES/PERMISSOES -USO BENS PUBLICOS,S,4,,,000,Não se Aplica,15000.00,15592.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13339900000000000000,OUTRAS REC CONCESSOES -USO DE BENS PUBLI,A,5,1,RECURSO: Livre,000,Não se Aplica,15000.00,15592.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13600000000000000000,RECEITA DE CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,214200.00,214200.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13610000000000000000,REC DE CESSÃO DE DIR OPERAC PAGAMENTOS,S,4,,,000,Não se Aplica,214200.00,214200.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13610100000000000000,REC CESSÃO DIREITO OPERC PGTO PESSOALRec,A,5,1,RECURSO: Livre,000,Não se Aplica,214200.00,214200.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,15000000000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,55500.00,42092.41
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,15900000000000000000,OUTRAS RECEITAS INDUSTRIAIS,S,3,,,000,Não se Aplica,55500.00,42092.41
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,15900001000000000000,REC DA IND EXTRATIVA MINERAL,A,6,1,RECURSO: Livre,000,Não se Aplica,55500.00,42092.41
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,33000.00,37716.42
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,4,FUNDO MUNICIPAL DO IDOSO,PRM,16000102000000000000,"SERVICOS DE COMERCIALIZACAO DE LIVROS, PERIODICOS, MATERIAIS ESCOLARES  E PUBLIC",A,6,2020,RECURSO: FUNDO MUNICIPAL DO IDOSO - FMI,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,500.00,642.35
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16001306000000000000,SERV DE XERÓX E LISTAGENS,A,6,1,RECURSO: Livre,000,Não se Aplica,500.00,642.35
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16005000000000000000,INSCR EM CONCURSOS E PROC SELETIVOS,A,5,1,RECURSO: Livre,000,Não se Aplica,500.00,2170.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,32000.00,34904.07
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16009900010000000000,SERVIÇO DE MAQUINAS,A,7,1,RECURSO: Livre,000,Não se Aplica,25000.00,26713.84
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16009900020000000000,SERVIÇO DE PAVIM E REPAVIMENTACAO,A,7,1,RECURSO: Livre,000,Não se Aplica,5000.00,6058.28
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16009900050000000000,SERVIÇO DE EMPLAC DE PREDIOS,A,7,1,RECURSO: Livre,000,Não se Aplica,2000.00,2131.95
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,63661357.40,61065021.23
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,63155917.40,60033017.01
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,24659625.61,23073441.58
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,17678937.00,15688632.15
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACÃO DOS MUNICÍPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,16535895.00,15649870.57
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210102010000000000,COTA-PARTE DO FPM - COTA MENS. - PRÓPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,9921537.00,9389922.96
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17210102020000000000,COTA-PARTE DO FPM - COTA MENS. - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,826794.75,782493.31
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17210102040000000000,COTA-PARTE DO FPM - COTA MENS. - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,2480384.25,2347480.36
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,FUNDO MUNICIPAL DE EDUCACAO,SCE,17210102060000000000,COTA-PARTE DO FPM - COTA MENS. - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3307179.00,3129973.94
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREG MÊS DEZEMBRO,S,6,,,000,Não se Aplica,1117542.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210103010000000000,COTA-PARTE FPM - 1% COTA MÊS DEZ - PRÓPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,838156.50,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17210103020000000000,COTA-PARTE FPM - 1% COTA MÊS DEZ - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,279385.50,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,25500.00,38761.58
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,15300.00,23257.28
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,1275.00,1937.97
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,3825.00,5814.11
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210105040000000000,Cota Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5100.00,7752.22
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,1045000.00,962093.21
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17212211000000000000,COTA-PARTE COMP FINANC RECURSOS HIDRICOS,A,6,1,RECURSO: Livre,000,Não se Aplica,850000.00,795872.89
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO: Livre,000,Não se Aplica,195000.00,166220.32
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213300000000000000,TRANSF DE REC DO SISTEMA UNICO DE SAUDE,S,5,,,000,Não se Aplica,4267280.00,4669845.36
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213301000000000000,BLOCO DE ATENÇÃO BÁSICA,S,6,,,000,Não se Aplica,1188780.00,1203003.88
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213301010000000000,ATENÇÃO BÁSICA FIXA,S,7,,,000,Não se Aplica,537000.00,507933.98
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213301010100000000,PAB FIXO,A,8,4510,PAB - PAB Fixo,000,Não se Aplica,537000.00,507933.98
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213301020000000000,ATENÇÃO BÁSICA VARIÁVEL,S,7,,,000,Não se Aplica,651780.00,695069.90
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213301020100000000,AGENTES COMUNIT DE SAÚDE -ACS,A,8,4520,PAB Var - PSF Uniao,000,Não se Aplica,220000.00,251319.90
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213301020200000000,SAUDE BUCAL - SB,A,8,4520,PAB Var - PSF Uniao,000,Não se Aplica,80280.00,80280.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213301020300000000,SAÚDE DA FAMÍLIA - SF,A,8,4520,PAB Var - PSF Uniao,000,Não se Aplica,304700.00,251470.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213301020400000000,Transf PAB Variável/ PMAQ,A,8,4521,PAB Variável - PMAQ,000,Não se Aplica,46800.00,112000.00
