﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199280000000000,Rec.Aplic.Financ.MAPA/Implementos,A,7,1063,MAPA/CAIXA - EMPLEMENTOS AGRICOLAS,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199290000000000,Rec. Aplic. Financ.MAPA IMPL-331896-27,A,7,1062,MAPA/CAIXA - MINICARREGADEIRA E EMPLEMEN,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,13250199310000000000,Rec.Aplic. Financ. Praca-647130-6,A,7,1058,M.TURISMO - MELHORIA PRAÇA CENTRAL,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,13250199320000000000,Rec. Aplic. Financ. Rui Barbosa-647110-1,A,7,1026,REF. E MOD. AREA ESPOR. LOC. RUI BARBOSA,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199330000000000,Rec. Aplic. Financ. Defesa Civil Estiage,A,7,1008,REC. DEFESA CIVIL - ESTIAGEM,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199340000000000,REC APLIC FINANC/ESTIAGEM SISTEMAS ÁGUA,A,7,1008,REC. DEFESA CIVIL - ESTIAGEM,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199350000000000,Rec.Aplic.Financ.Caminhao Basculante,A,7,1054,MODERNIZAÇÃO FROTA VEIC.E MAQUINAS -MAPA,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000000000,Rec.Aplic.Financ.FEAS,A,7,1025,REC. FEAS,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199380000000000,Rec.Aplic.Financ. Farmacia Diabeticos,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199390000000000,Rec.Aplic.Financ. Saude Bucal Estadual,A,7,4110,Saude Bucal Estadual,000,Não se Aplica,200.00,14.96
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199400000000000,Rec.Aplic.Financ.Aquis.Equip.Educ.Inf.Pr,A,7,1020,AQUIS. EQUIP. EDUC INF. PROINFANCIA,000,Não se Aplica,3500.00,461.83
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,13250199410000000000,Centro de Espec.Odontologicas CEO,A,7,1027,Centro Espec Odontologicas Federal,000,Não se Aplica,1500.00,12634.32
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199430000000000,Rec.Aplic.Financ.Educ.Inf.Apoio a Creche,A,7,1065,Educ. Inf. Apoio a Creches,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,7,SECRETARIA EDUC CULT TURISMO E DESP,3,SEC - DEMAIS GASTOS,SCE,13250199440000000000,Rec.Aplic.Financ.Infraestrutura Escolar,A,7,1066,INFRAESTRUTURA ESCOLAR - FUND. CONSTRUCA,000,Não se Aplica,6000.00,7649.87
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,13250199450000000000,Rec.Aplic.Financ.Requalif de UBS - Infor,A,7,1067,PROGRAMA DE REQUALIFICACAO DE UBS,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,5,SECRETARIA DE OBRAS E INTERIOR,1,SECRETARIA DE OBRAS E INTERIOR,PRM,13250199470000000000,Rec. Aplic. Financ. Convênios Asfalto,A,7,1075,REC. ASFALTO 2015,000,Não se Aplica,0.00,410.82
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199480000000000,Rec. Aplic. Financ. Implementos Agricolas,A,7,1076,REC. PATRULHA MDA CONV. 1019825-77/2014,000,Não se Aplica,0.00,165.67
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,13250200000000000000,REMUNERACAO DEP.RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,61000.00,120094.74
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,61000.00,120094.74
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250299010000000000,Rec.Aplic.Financ.RECURSOS LIVRES,A,7,1,Recurso Livre,000,Não se Aplica,61000.00,120094.74
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,7,SECRETARIA EDUC CULT TURISMO E DESP,1,FUNDO MUNICIPAL DA EDUCACAO,SCE,13251300000000000000,Rec.Apl.Fin.PDDE,A,5,1031,REC.PROGR.DINHEIRO DIR.NA ESCOLA - PDDE,000,Não se Aplica,200.00,2.56
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,154000.00,102146.73
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,6000.00,4900.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,4900.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,20000.00,11706.98
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,11706.98
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,14080.04
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,16005000000000000000,Tarifa de Insc.em Consurso e Proc.Selete,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,115000.00,71459.71
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,115000.00,71459.71
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11673800.00,11074658.96
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11564800.00,10964293.96
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7391500.00,7371263.87
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6751000.00,6708284.68
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,6750000.00,6631893.07
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210102010000000000,COTA-PARTE DO FPM - PROP(60%),A,7,1,Recurso Livre,000,Não se Aplica,3900000.00,3811983.30
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210102020000000000,"COTA-PARTE DO FPM - MDE(5,00%)",A,7,20,MDE,000,Não se Aplica,325000.00,317665.04
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS(15%),A,7,40,ASPS,000,Não se Aplica,975000.00,952995.51
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210102060000000000,"COTA-PARTE FPM - FUNDEB(20,00%)",A,7,31,FUNDEB,000,Não se Aplica,1300000.00,1270660.77
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM (EC N° 55/2007),S,7,,,000,Não se Aplica,250000.00,278588.45
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210102070100000000,COTA-EXTRA DO FPM-PROP. (75%),A,8,1,Recurso Livre,000,Não se Aplica,187500.00,208941.34
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210102070200000000,COTA-EXTRA DO FPM - MDE (25%),A,8,20,MDE,000,Não se Aplica,62500.00,69647.11
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17210104000000000000,COTA PARTE FPM - 1% DE JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA PARTE FPM - 1% DE JULHO PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,60155.47
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000000000,COTA PARTE FPM - 1% DE JULHO MDE,A,7,20,MDE,000,Não se Aplica,0.00,3759.71
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000000000,COTA PARTE FPM - 1% DE JULHO ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,11279.14
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,1000.00,1197.29
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210105010000000000,COTA-PARTE DO ITR-PROP(60%),A,7,1,Recurso Livre,000,Não se Aplica,600.00,718.56
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210105020000000000,"COTA-PARTE DO ITR-MDE(5,00%)",A,7,20,MDE,000,Não se Aplica,50.00,59.80
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210105030000000000,COTA-PARTE DO ITR-ASPS(15%),A,7,40,ASPS,000,Não se Aplica,150.00,179.53
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210105040000000000,"COTA-PARTE ITR-FUNDEB(20,00%)",A,7,31,FUNDEB,000,Não se Aplica,200.00,239.40
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,89000.00,71237.28
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17212220000000000000,C.Parte Comp.Financ.Rec.Min.CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17212270000000000000,C-PARTE FUNDO ESPECIAL DO PETROLEO- FEP,A,6,1006,Fundo Especial,000,Não se Aplica,89000.00,71237.28
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17213300000000000000,TRANSF. RECURSOS SISTEMA UNICO SAUDE-SUS,S,5,,,000,Não se Aplica,354000.00,395318.16
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB,000,Não se Aplica,50000.00,45815.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA-PAB VARIAVEL,S,7,,,000,Não se Aplica,207000.00,145736.52
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213300020100000000,ACOES BAS. DE VIG. SANITARIA,A,8,4760,Ações Estruturante Vigilância Sanitária,000,Não se Aplica,40000.00,31367.12
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213300020300000000,Programa  de Assist. Farmaceutica Basica,A,8,4770,Farmacia Basica Fixa - As.Farm.,000,Não se Aplica,12000.00,10220.40
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-Saude da Familia - PAB/Var.,000,Não se Aplica,90000.00,43200.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213300020600000000,PROG. DE AGEN. COMUN. SAUDE-PACS,A,8,4530,PACS-Ag.Com.Saude PAB/Var.,000,Não se Aplica,60000.00,60949.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,17213300020800000000,PROGRAMA REQUALIFICACAO DE UBS - INFORMA,A,8,1067,PROGRAMA DE REQUALIFICACAO DE UBS,000,Não se Aplica,5000.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,7000.00,736.61
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,17213300990100000000,TRANSFERENCIA - CADASTRO SUS,A,8,4994,CADASTRAMENTO USUARIUS DO SUS,000,Não se Aplica,7000.00,736.61
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990600000000,TRANSFERENCIA REFORMA DE UBS,A,8,4996,"Construção, reforma ou ampliação de UBS",000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300991100000000,Transf SUS - Impl Acad Ar Livre,A,8,4929,IMPLANTAÇÃO ACADEMIA DE SAUDE,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17213302000000000000,Piso Atencao Basica-PAB-Variavel,S,6,,,000,Não se Aplica,20000.00,26760.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213302070000000000,Programa Saude Bucal,A,7,4540,SAUDE BUCAL,000,Não se Aplica,20000.00,26760.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,17213303000000000000,Centro de Especialidades Odontologicas,A,6,1027,Centro Espec Odontologicas Federal,000,Não se Aplica,70000.00,176270.03
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,80000.00,82422.50
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213400070000000000,Trasnf.PAIF(Prot.Aten.Integral Familia),A,7,1060,RECURSO PAIF,000,Não se Aplica,70000.00,72000.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,17213400080000000000,TRANSFERENCIA IGD BOLSA FAMILIA,A,7,1032,REC. IGD BOLSA FAMILIA,000,Não se Aplica,10000.00,10422.50
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,84000.00,78361.35
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213501000000000000,Transferencia do Salario-Educação,A,6,1018,FNDE - SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,40000.00,40627.58
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213502000000000000,FNDE/PDDE - Progr.Dinheiro Direto Escola,A,6,1031,REC.PROGR.DINHEIRO DIR.NA ESCOLA - PDDE,000,Não se Aplica,3000.00,1270.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213503000000000000,FNDE/PNAE - Merenda Escolar,A,6,1002,FNDE - Merenda Escolar,000,Não se Aplica,10000.00,11800.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213504000000000000,FNDE/PNATE - Prog.Nac.ApoioTran.Esc.,A,6,1023,FNDE/PNATE - Prog.Nac.ApoioTrans.Escolar,000,Não se Aplica,31000.00,24663.77
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,7,SECRETARIA EDUC CULT TURISMO E DESP,3,SEC - DEMAIS GASTOS,SCE,17213599030000000000,EDUC INFANT APOIO A CRECHE,A,7,1065,Educ. Inf. Apoio a Creches,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17213600000000000000,TRANSF.FINAC.ICMS-DES.LC.87/96,S,5,,,000,Não se Aplica,18500.00,20662.46
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213600010000000000,Tran.Fin.lc 87/96 Proprio(60%),A,7,1,Recurso Livre,000,Não se Aplica,11100.00,12397.55
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213600020000000000,"Tran.Fin.lc 87/96 MDE (5,00%)",A,7,20,MDE,000,Não se Aplica,925.00,1033.09
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213600040000000000,Tran.Fin.LC 87/96 ASPS(15%),A,7,40,ASPS,000,Não se Aplica,2775.00,3099.36
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213600050000000000,"Tran.Fin.LC 87/96-FUNDEB(20,00%)",A,7,31,FUNDEB,000,Não se Aplica,3700.00,4132.46
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,15000.00,14977.44
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17219900200000000000,Auxilio Financeiro-EsforçoExportador-CEX,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,14977.44
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17219900300000000000,FPM APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3433300.00,3154497.54
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3223500.00,3037086.47
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3070000.00,2872798.62
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220101010000000000,COTA-PARTE ICMS - PROP(60%),A,7,1,Recurso Livre,000,Não se Aplica,1842000.00,1723679.98
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220101020000000000,"COTA-PARTE DO ICMS-MDE(5,00%)",A,7,20,MDE,000,Não se Aplica,153500.00,143639.66
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220101040000000000,COTA-PARTE DO ICMS-ASPS(15%),A,7,40,ASPS,000,Não se Aplica,460500.00,430919.52
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220101050000000000,"COTA-PARTE ICMS-FUNDEB(20,00%)",A,7,31,FUNDEB,000,Não se Aplica,614000.00,574559.46
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,104000.00,105015.30
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220102010000000000,COTA-PARTE DO IPVA-PROP(60%),A,7,1,Recurso Livre,000,Não se Aplica,62400.00,63011.78
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220102020000000000,"COTA-PARTE DO IPVA-MDE(5,00%)",A,7,20,MDE,000,Não se Aplica,5200.00,5249.82
