﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022000000000,Rem. Dep. Rec. Vinc. - Aquis. de Van,A,8,4292,Aquisicao de Veiculos,000,Não se Aplica,500.00,132.68
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022100000000,Rem. Dep. Rec. Vinc. - Aquis. de Veiculo,A,8,4292,Aquisicao de Veiculos,000,Não se Aplica,500.00,35.46
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022200000000,Rem. Dep. Rec. Vinc. Incentivo Protese Dentaria,A,8,4112,Laboratorio Regional Protese Dentaria,000,Não se Aplica,500.00,1221.70
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022300000000,Rem.Dep.Rec.Vinc. - Cof. Hosp. Aq. RaioX,A,8,4293,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,1000.00,8690.38
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022400000000,Rem Dep Rec Vinc Cof Hosp - Aq Eq Hospit,A,8,4293,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,500.00,9204.75
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022500000000,Rem Dep Rec Vinc Aquis de Veiculo ESF,A,8,4292,Aquisicao de Veiculos,000,Não se Aplica,200.00,54.03
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022600000000,Rem Dep Rec Vinc Cof Hosp Incent de Meta,A,8,4230,Hospitais Publicos Municipais,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022700000000,Rem Dep Rec Vinc CAPS,A,8,4220,Centro de Apoio Psicossocial,000,Não se Aplica,1000.00,150.89
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022800000000,Rem Dep Rec Vinc Cof Hosp Aq Eq Oftalmol,A,8,4293,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,5000.00,54327.21
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022900000000,Rem Dep Rec Vinc Cof Hosp Aq Eq T Orelhi,A,8,4293,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,100.00,955.07
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103023000000000,Rem Dep Rec Vinc Cof Hosp Aq Eq Urgencia e Emergencia,A,8,4293,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,500.00,4815.79
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103023100000000,Rem Dep Rec Vinc Programa Requalificacao de UBS - Contrucao,A,8,4935,Construcao ou Ampliacao de UBS ou UPA,000,Não se Aplica,500.00,7744.38
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103023200000000,Rem Dep Rec Vinc Programa Requalificacao de UBS - Informatizacao e Telesaude,A,8,4510,PAB FIXO,000,Não se Aplica,100.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103023300000000,Rem Dep Rec Vinc Cofin Hospit-Aten Defic Ass Compl,A,8,4050,Farmacia Basica Estadual,000,Não se Aplica,50.00,632.85
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103023400000000,Rem Dep Rec Vinc Rede Cegonha,A,8,4011,Incentivo a Atencao Basica,000,Não se Aplica,50.00,74.67
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13250103030000000000,REM. DEP. REC. VINC.  SAUDE - FEDERAL,S,7,,,000,Não se Aplica,13500.00,33537.29
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103030100000000,REM. DEP. REC. VINC.  SAUDE - F.BAS.FIXA,A,8,4770,Farmacia Basica Fixa,000,Não se Aplica,1000.00,3325.91
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103030400000000,REM. DEP. REC. VINC.  SAUDE - PAB VARIAV,A,8,4580,Pab Variavel,000,Não se Aplica,6000.00,8800.19
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103030500000000,REM. DEP. REC. VINC.  SAUDE - TETO FINAN,A,8,4590,Teto Financeiro - Media e Alta Complexidade,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103030600000000,REM. DEP. REC. VINC.  SAUDE - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103030700000000,REM. DEP. REC. VINC.  SAUDE - PSF FEDERA,A,8,4520,ESF - SAUDE DA FAMILIA,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103030800000000,REM. DEP. REC. VINC.  SAUDE - PACS FEDER,A,8,4530,ACS - AGENTES COM. DE SAUDE,000,Não se Aplica,800.00,204.90
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103030900000000,REM. DEP. REC. VINC.  SAUDE - SAUDE BUCA,A,8,4540,SAUDE BUCAL,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103031000000000,REM. DEP. REC. VINC.  SAUDE - VIG. SAUDE,A,8,4710,Vigilancia em Saude,000,Não se Aplica,1000.00,263.99
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103031200000000,Rem. Dep. Rec. Vinc.Saude-Const.UBS ZSul,A,8,4935,Construcao ou Ampliacao de UBS ou UPA,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103031300000000,Rem. Dep. Rec. Vinc. Saude - Construcao UBS Zona Norte.,A,8,4935,Construcao ou Ampliacao de UBS ou UPA,000,Não se Aplica,1000.00,13521.49
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103031400000000,Rem. Dep. Rec. Vinc. Saude - PMAQ,A,8,4521,PMAQ - Prog. de Melhoria do Acesso e da Qualidade,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103031500000000,Rem. Dep. Rec. Vinc. Saude - NASF,A,8,4522,NASF,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103031600000000,Rem. Dep. Rec. Vinc. Saude - Prog. Saude na Escola,A,8,4575,PROGRAMA SAUDE NA ESCOLA,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103031700000000,Rem. Dep. Rec. Vinc. Saude - SAMU Federa,A,8,4620,SAMU - Federal,000,Não se Aplica,200.00,18.74
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103031800000000,Rem. Dep. Rec. Vinc. Saude - Academia da Saude,A,8,4585,POLO ACADEMIA DA SAUDE,000,Não se Aplica,500.00,2227.16
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103031900000000,Rem. Dep. Rec. Vin. Alim. Saud. INVAN,A,8,4958,Vigil. Alimentar e Nutricional-INVAN,000,Não se Aplica,500.00,960.58
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103032000000000,Rem. Dep. Rec. Vin. Aquis. Equipamentos,A,8,4931,Aquisicao de Equipamentos,000,Não se Aplica,500.00,334.50
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103032100000000,REM. DEP. REC. VINC.-ESTR.RED.SERV.,A,8,4931,Aquisicao de Equipamentos,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103032200000000,Rem Dep Rec Vinc CAPS I,A,8,4841,Incentivo Custeio do CAPS,000,Não se Aplica,200.00,2074.82
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103032400000000,Rem Dep Rec Vinc Prog Nac Qual Ass Farm,A,8,4770,Farmacia Basica Fixa,000,Não se Aplica,0.00,677.27
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103032700000000,Rem Dep Rec Vinc Estr Rede  At Bas Saude,A,8,4931,Aquisicao de Equipamentos,000,Não se Aplica,0.00,798.17
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103032800000000,Rem Dep Rec Vinc Estr Rede  At Bas Saude,A,8,4931,Aquisicao de Equipamentos,000,Não se Aplica,0.00,329.57
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,300.00,362.65
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,300.00,887.52
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,8600.00,10181.33
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110000100000000,Rem. Dep. Rec. Vinc. Saude - IGD BOLSA FAMILIA,A,8,2023,IGD,000,Não se Aplica,500.00,484.85
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110000200000000,Rem. Dep. Rec. Vinc. Saude - PBV II,A,8,2040,Programa PBV II,000,Não se Aplica,1500.00,47.81
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110000300000000,Rem. Dep. Rec. Vinc. Saude - IGD SUAS,A,8,2042,IGD- SUAS,000,Não se Aplica,2000.00,730.96
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110000400000000,Rem. Dep. Rec. Vinc. Saude - PAIF/CRAS,A,8,2015,PAIF/CRAS,000,Não se Aplica,2500.00,3942.88
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110000500000000,Rem. Dep. Rec. Vinc. Saude - PROGRAMA PEAS,A,8,2009,PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL - PEAS,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110000600000000,Rem. Dep. Rec. Vinc. Saude - PB alta complexidade,A,8,2005,PSBI - Alta Complexidade,000,Não se Aplica,200.00,382.53
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110000700000000,Rem. Dep. Rec. Vinc. Saude - BPC na Escola,A,8,1099,BPC NA ESCOLA,000,Não se Aplica,100.00,161.62
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110000800000000,Rem Dep Rec Vinc - Prefeitura Municipal Padaria Comunitaria,A,8,1100,Padaria Comunitaria,000,Não se Aplica,300.00,1084.94
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110000900000000,Rem Dep Rec Vinc - Prefeitura Municipal Combate as Drogas,A,8,1101,Combate as Drogas,000,Não se Aplica,500.00,115.45
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110001000000000,Servico de Convivencia e Fortalecimento de Vinculos,A,8,1105,FMAS - SCFV,000,Não se Aplica,500.00,3230.29
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,16200.00,59117.60
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111000100000000,Rem. Dep. Rec. Vinc. FNDE - PNATE,A,8,1017,TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,500.00,700.71
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111000200000000,Rem. Dep. Rec. Vinc. FNDE - PNAEF,A,8,1018,MERENDA ESCOLAR,000,Não se Aplica,300.00,446.27
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111000300000000,Rem. Dep. Rec. Vinc. FNDE - PNAC,A,8,1050,Merenda Escola - PNAC,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111000400000000,Rem. Dep. Rec. Vinc. FNDE - Salario Educacao,A,8,1070,Salario Educacao - FNDE,000,Não se Aplica,4000.00,9087.95
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111000500000000,Rem. Dep. Rec. Vinc. FNDE-Creche Zona No,A,8,2041,Creche Zona Norte,000,Não se Aplica,10000.00,36161.91
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111000600000000,Rem Dep Rec Vinc-Qua Esc Cob ATR,A,8,1108,PAC 2 - Construcao de Quadra Escolar Coberta,000,Não se Aplica,500.00,9255.05
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111000700000000,Rem Dep Rec Vinc-Cobert de Quadra SJB,A,8,1109,PAC 2 - Cobertura de Quadra Escolar,000,Não se Aplica,500.00,3291.13
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111000800000000,Rem Dep Rec Vinc  Infr Esc- Brinc Proinf,A,8,1107,PAR-FNDE,000,Não se Aplica,200.00,174.58
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,18750.00,30775.69
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199000100000000,Rem. Dep. Rec. Vinc. Educacao - PEATE,A,8,1084,Transporte Escolar - Estado,000,Não se Aplica,500.00,93.34
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199000200000000,Rem. Dep. Rec. Vinculado - FEP,A,8,2020,Fundo Especial do Petroleo,000,Não se Aplica,1000.00,1073.27
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199000300000000,Rem. Dep. Rec. Vinculado - FRAM,A,8,1098,FUNDO ROTATIVO DA AGRIC. MUNICIPAL,000,Não se Aplica,100.00,2.07
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199000400000000,Rem. Dep. Rec. Vinc. CFEM,A,8,1062,CFEM,000,Não se Aplica,1000.00,1497.10
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199000500000000,Rem. Dep. Rec. Vinc. CIDE,A,8,1080,C I D E,000,Não se Aplica,200.00,418.77
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199000600000000,Rem. Dep. Rec. Vinc. CEX,A,8,1081,C E X - Esforco Exportador,000,Não se Aplica,500.00,327.90
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199000700000000,Rem. Dep. Rec. Vinc. FMH,A,8,1087,Fundo Municipal de Habitacao,000,Não se Aplica,5000.00,993.75
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199000800000000,Rem. Dep. Rec. Vinc. CIP,A,8,2024,Contribuicao para Iluminacao Publica,000,Não se Aplica,500.00,1001.52
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199000900000000,Rem. Dep. Rec. Vinc. COMDICA,A,8,1020,Apoio a Crianca e ao Adolescente - ABRIGO,000,Não se Aplica,100.00,41.11
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199001000000000,Rem. Dep. Rec. Vin. Prog. Manut. Educ.,A,8,2035,PROGRAMA MANUTENCAO DA EDUCACAO,000,Não se Aplica,1200.00,42.90
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199001100000000,Rem. Dep. Rec. Vin. Prog. PEJA,A,8,2050,PROGRAMA PEJA,000,Não se Aplica,2000.00,8046.80
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199001200000000,Rem. Dep. Rec. Vinc. - Cofin. Hospitalar,A,8,4230,Hospitais Publicos Municipais,000,Não se Aplica,5000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199001300000000,Rem Dep Rec Vinc Prog Passe Livre Estud,A,8,1026,Programa Passe Livre Estudantil,000,Não se Aplica,50.00,249.14
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199001400000000,Rem Dep Rec Vinc Rev P Alves e RuiCRatto,A,8,2036,Convenio Infraestrutura,000,Não se Aplica,500.00,2227.77
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199001500000000,Rem Dep Rec Vinc Manutencao da Educacao Infantil,A,8,1106,Manutencao da Educacao Infantil,000,Não se Aplica,500.00,1099.61
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199001600000000,Rem. Dep. Rec. Vinc. Plano de Acao Artic,A,8,1107,PAR-FNDE,000,Não se Aplica,500.00,17.94
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199001700000000,Rem Dep Rec Vinc FAMMA,A,8,1110,Fundo Municipal de Meio Ambiente (FAMMA),000,Não se Aplica,100.00,466.65
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199001800000000,Rem Dep Rec Vinc Apio a Creches Bra Cari,A,8,1112,Brasil Carinhoso,000,Não se Aplica,0.00,4966.49
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,2,Secretaria da Educacao - Rec. Vinculados,SCE,13250199001900000000,Rem Dep Rec Vinc Man Educ Inf Novas Turm,A,8,1115,Manut. Educ. Inf. - Novas Turmas,000,Não se Aplica,0.00,6768.05
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,5,SEC. MUN DE OBRAS VIACAO TRANSP E TRAN.,1,SECRETARIA DE OBRAS,PRM,13250199002000000000,Rem Dep Rec Vinc Pavim Ruas,A,8,1116,Pavimentacao de Ruas,000,Não se Aplica,0.00,1441.51
