﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,17210102020000,Cota-parte do FPM - Cota Mensal - MDE,A,7,20,MDE,000,Não se Aplica,325000.00,317715.24
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17210102030000,Cota-parte FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1300000.00,1270860.91
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,17210102040000,Cota-parte do FPM -Cota Mensal - ASPS,A,7,40,ASPS,000,Não se Aplica,975000.00,953145.65
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17210103000000,COTA-PARTE FPM - 1% COTA DEZEMBRO,S,6,,,000,Não se Aplica,300000.00,278588.45
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17210103010000,Cota Parte FPM  - 1% Cota Dezembro - Próprio,A,7,1,LIVRE,000,Não se Aplica,225000.00,167153.07
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,17210103020000,Cota Parte FPM - 1% Cota Dezembro - MDE,A,7,20,MDE,000,Não se Aplica,75000.00,69647.11
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,17210103030000,Cota-Parte FPM - 1% Cota Dezembro - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,41788.27
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17210104000000,COTA PARTE FPM -  1% COTA MES DE JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17210104010000,Cota Parte FPM - 1% cota Julho - Próprio,A,7,1,LIVRE,000,Não se Aplica,0.00,45116.59
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,17210104020000,Cota-Parte FPM - 1% Cota Julho - MDE,A,7,20,MDE,000,Não se Aplica,0.00,18798.58
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,17210104030000,Cota-Parte FPM - 1% Cota Julho - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,11279.15
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,15000.00,16553.20
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,9000.00,9931.93
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,750.00,827.67
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,2482.97
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2250.00,3310.63
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,10000.00,4190.82
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17210999000000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,10000.00,4190.82
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17210999210000,C.I.D.E,A,7,1,LIVRE,000,Não se Aplica,10000.00,4190.82
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,286000.00,290985.91
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213300010000,Piso de atencao basica - pab fixo,A,6,4510,PAB FIXO,000,Não se Aplica,80000.00,71789.66
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,75000.00,79092.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213300020600,Programa de agentes comunitarios da saude - ACS,A,7,4530,PACS AGENTES SAUDE,000,Não se Aplica,75000.00,79092.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213300030000,Transferencia de alta e media complexidade Amb/Hosp,A,6,4590,Média e Alta Complexidade Ambulatorial e Hospitalar,000,Não se Aplica,0.00,20761.60
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213300050000,PAB - ESB,A,6,4540,SAUDE BUCAL,000,Não se Aplica,27000.00,26760.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213300060000,Vigilancia Sanitária,A,6,4710,TETO FINANC VIG SAUDE,000,Não se Aplica,8000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213300070000,PAB - PSF BB,A,6,4520,PSF SAUDE FAMILIA,000,Não se Aplica,60000.00,48000.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213300080000,Assistencia Farmácia Basica -AFB,A,6,4770,FARMACIA BASICA FIXA,000,Não se Aplica,18000.00,12968.45
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213300090000,Vacinação Poliomelite,A,6,4780,FARMACIA BASICA VARIÁVEL,000,Não se Aplica,0.00,11.34
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213300130000,BB Vigilância Saúde,A,6,4710,TETO FINANC VIG SAUDE,000,Não se Aplica,18000.00,31602.86
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,101600.00,62204.38
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213400120000,IGDBF 2013/14,A,6,1046,IGDBF 2012,000,Não se Aplica,9600.00,10422.50
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213400130000,IGD SUAS 2013/14,A,6,1047,IGD SUAS 2012,000,Não se Aplica,6000.00,500.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213400140000,PBF I 2013/14,A,6,1048,PBF I 2012,000,Não se Aplica,50000.00,30206.88
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213400150000,SCVF - Serv. Conv. Fort. Vinculos 2014,A,6,1049,SCVF,000,Não se Aplica,36000.00,21075.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,245000.00,235881.66
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do salario-educacao,A,6,2015,Salário Educação Federal,000,Não se Aplica,130000.00,135146.83
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213503000000,Transferencias diretas do fnde referentes ao programa nacional de alimentacao escolar,A,6,1002,PNAE - Merenda Escolar,000,Não se Aplica,45000.00,44490.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213504000000,PNATE - Transporte Escolar,A,6,2017,PNATE - 2017,000,Não se Aplica,70000.00,56244.83
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,25000.00,19340.88
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,6,1,LIVRE,000,Não se Aplica,15000.00,11604.50
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,17213600020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,6,20,MDE,000,Não se Aplica,1250.00,967.07
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17213600030000,Transferencia Financeira - L.C.nº 87/96 - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,3868.19
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,17213600040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,6,40,ASPS,000,Não se Aplica,3750.00,2901.12
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17219900000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,125000.00,15297.44
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17219900200000,AuxÍlio financeiro - esforÇo exportador (mp n° 193/04),A,6,1,LIVRE,000,Não se Aplica,0.00,15297.44
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17219900500000,Apoio Financeiro 2013/2014,A,6,1,LIVRE,000,Não se Aplica,125000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2915500.00,3053265.15
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2700000.00,2934998.85
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2400000.00,2691997.25
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,LIVRE,000,Não se Aplica,1440000.00,1615198.39
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,120000.00,134599.84
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17220101030000,Cota-parte do icms - fundeb,A,7,31,FUNDEB,000,Não se Aplica,480000.00,538399.47
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,360000.00,403799.55
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,250000.00,191157.57
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,150000.00,114694.66
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,12500.00,9557.83
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,37500.00,28673.62
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17220102040000,Cota-parte IPVA - fundeb,A,7,31,FUNDEB,000,Não se Aplica,50000.00,38231.46
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,50000.00,51844.03
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,30000.00,31106.42
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,2500.00,2592.19
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17220104030000,Cota-parte do ipi/exportação - fundeb,A,7,31,FUNDEB,000,Não se Aplica,10000.00,10368.82
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,7500.00,7776.60
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,10000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17222230000000,"Cota-parte royalties-compens.financeira p/producao petroleo-lei7990/89, art.9°",A,6,1,LIVRE,000,Não se Aplica,10000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,196000.00,102905.31
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17223300030000,Programa farmacia basica,A,6,4050,FARMACIA BASICA EST,000,Não se Aplica,10000.00,12605.70
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17223300120000,Programa pacs - agente de saude,A,6,4080,PACS ESTADUAL,000,Não se Aplica,8000.00,6233.36
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17223300130000,PSF - Plano Saúde Família - Contribuição Estado,A,6,4090,PSF EST,000,Não se Aplica,60000.00,40022.75
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17223300160000,Exames Laboratoriais,A,6,4030,SAUDE PERTO VOCÊ,000,Não se Aplica,24000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17223300180000,Incentivo Atenção Básica - PIES,A,6,4011,INCENTIVO ATENÇÃO BÁSICA - PIES,000,Não se Aplica,85000.00,20043.50
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17223300190000,Oficinas Terapeuticas,A,6,4011,INCENTIVO ATENÇÃO BÁSICA - PIES,000,Não se Aplica,9000.00,24000.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,9500.00,15360.99
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17229900030000,Cota-parte da multa de transito,A,6,1030,Multas de Transito,000,Não se Aplica,500.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17229900040000,Programa Est. Correção Solo,A,6,2034,Programa Estadual Correção Solo,000,Não se Aplica,0.00,4017.49
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17229900050000,Transferência FUNDERGS,A,6,2032,FUNDERGS,000,Não se Aplica,0.00,11343.50
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17229900070000,FEAS Banrisul,A,6,1014,FEAS BANRISUL,000,Não se Aplica,9000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1500000.00,1555814.03
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17240100000000,TRANSFERENCIAS FUNDEF/FUNDEB,S,5,,,000,Não se Aplica,1500000.00,1555814.03
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17240100010000,Transferencias de Recursos do FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1500000.00,1555814.03
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,135000.00,151657.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,30000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17619900000000,Outras transferencias de convenios da uniao,A,5,1,LIVRE,000,Não se Aplica,30000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,105000.00,151657.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,105000.00,151657.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17620200060000,Transporte Escolar Estado Fundamental,A,6,2037,TRANSP ESCOLAR ESTADO FUNDAMENTAL,000,Não se Aplica,105000.00,151657.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,293000.00,188530.91
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19110200000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19110203000000,MULTAS  E JUROS DE MORA DO IMPOSTO SOBRE A RENDA RETIDO NAS FONTES - IRRF,S,6,,,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,19110203010000,Multas e juros de mora do irrf - proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,19110203020000,Multas e juros de mora do irrf - mde,A,7,20,MDE,000,Não se Aplica,250.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,19110203030000,Multas e juros de mora do irrf - asps,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,235000.00,69674.17
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,160000.00,24323.74
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,19219900000000,Outras indenizacoes,A,5,1,LIVRE,000,Não se Aplica,160000.00,24323.74
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,75000.00,45350.43
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19221000000000,COMPENSAÇÃO FINANCEIRA ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,50000.00,30720.36
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,2,02 FUNDO DE APOSENTADORIA PENSAO DOS SERVIDORES,RPP,19221001000000,Compensação Financeira entre RGPS e RPPS,A,6,50,RPPS,000,Não se Aplica,50000.00,30720.36
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,25000.00,14630.07
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,19229900020000,Programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,25000.00,14630.07
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,54000.00,114752.57
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,3000.00,5487.30
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19310100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19310103000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,,,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,19310103010000,Receita da divida ativa do irrf - proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,19310103020000,Receita da divida ativa do irrf - mde,A,7,20,MDE,000,Não se Aplica,250.00,0.00
