﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103560000,Rec. Rend. Aplic.Teto Financeiro (prod.amb.4590,A,7,4590,Teto Financeiro (prod.amb. + intern.)/Gestão Plena,000,Não se Aplica,10460.13,20288.51
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103570000,Rec. rend. aplic. recurso 4710,A,7,4710,Piso Variável de Vigilância e Promoção da Saúde - PVVPS,000,Não se Aplica,2000.00,4254.01
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103580000,Consulta popular 2006/2004 reform PA rec 4244,A,7,4244,Região Resolve - Reforma de Hospital,000,Não se Aplica,1000.00,687.94
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103590000,REND. CONVÊNIO 777816/12 CATADORES DE LIXO (FUNASA,A,7,1170,CATADORES DE LIXO - APOIO TÉCNICO,000,Não se Aplica,2000.00,3454.12
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250103600000,REND REESTRUTURAÇÃO DA REDE S. rec 4957,S,7,,,000,Não se Aplica,4000.00,2895.63
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103600100,Rem dep. Região Resolve - Aquis. de Equip. p/Hospital rec 4245,A,8,4245,Região Resolve - Aquis. de Equip. p/Hospital,000,Não se Aplica,3000.00,1285.08
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103600200,Rend. reestruturação do serv. de saúde rec. 4957,A,8,4957,Estruturação da rede de serviços de atenção básica,000,Não se Aplica,1000.00,598.59
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103600300,Rec. Rem. dep. banc. CAPS - Rec. 4220,A,8,4220,CAPS- Centro de Apoio Psicosocial,000,Não se Aplica,0.00,1011.96
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103650000,Rend recurso 4001 transf. dos municípios,A,7,4001,Transferências de Convênios dos Municípios,000,Não se Aplica,4000.00,2341.95
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103660000,Rec.rem.dep.banc. Academia da Saúde -Ampl. R.4929,A,7,4929,Academias da Saúde,000,Não se Aplica,1000.00,2865.35
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103680000,Rem dep. banc Rec 4931 Aquisição de Equipamentos e Material Permanente,A,7,4931,Aquisição de Equipamentos e Material Permanente,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,S,6,,,000,Não se Aplica,23650.32,30491.99
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",2,Ensino Fundamental,SCE,13250105010000,Rec. Rem. Dep. Banc. Rec. 20,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,20920.25,25434.68
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",2,Ensino Fundamental,SCE,13250105020000,Rec. Rem. Dep. Banc. Rec. 1001,A,7,1001,Merenda Escolar,000,Não se Aplica,1092.03,907.18
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",2,Ensino Fundamental,SCE,13250105030000,Rec. Rem. Dep. Banc. Rec. 1080,A,7,1080,transf. conv. transporte escolar,000,Não se Aplica,1638.04,1875.46
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",1,Ensino Infantil,SCE,13250105050000,Manutenção educação infantil - apoio as creches 1167,A,7,1167,Apoio a creches,000,Não se Aplica,0.00,1404.43
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",1,Ensino Infantil,SCE,13250105060000,REND. CONVÊNIO CONT. 289/2013 AQ. EQUIP. REC 1168,A,7,1168,Convênio 289/2013 Equipamentos esportivos,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",1,Ensino Infantil,SCE,13250105070000,REND. CONVÊNIO CONT. 301/2013 AQ. EQUIP. REC 1169,A,7,1169,CONVÊNIO 2179 CONTRATO  301/2013 AQUISIÇÃO MAT.,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",1,Ensino Infantil,SCE,13250105080000,REND REC 1176 Aquisição de brinquedos didáticos para a educação infantil.,A,7,1176,PAR - Brinquedos Didáticos,000,Não se Aplica,0.00,870.24
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1073,CIDE,000,Não se Aplica,1000.00,245.06
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,3638.04,5888.48
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,13250110020000,Rec. rem. dep. banc. Pró-Jovem- 1118,A,7,1118,Programa Projovem,000,Não se Aplica,2092.03,1209.16
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,13250110030000,Rec. rem. dep. banc. IGD-SUAS-R.1152,A,7,1152,IGD-SUAS,000,Não se Aplica,1546.01,1799.32
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,13250110040000,Rec. rem. dep. banc. Equipe Volante do CRAS - Rec. 1180,A,7,1180,Equipe Volante do CRAS - Serviço de Proteção Social Básica,000,Não se Aplica,0.00,921.86
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,8,Secretaria Mun.de Agricultura e Meio Ambiente,1,Secretaria Mun.de Agricultura e Meio Ambiente,PRM,13250110050000,Rem rec 1155 CENTRO COMUNITÁRIO E PRAÇA LOT. SANTO ANTÔNIO,A,7,1155,CENTRO COMUNITÁRIO E PRAÇA LOTEAMENTO SANTO ANTÔNIO,000,Não se Aplica,0.00,1958.14
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,0.00,16204.60
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",1,Ensino Infantil,SCE,13250111030000,Rec. rem. dep. banc. PDDE - Creche - Rec.1070,A,7,1070,PDDE,000,Não se Aplica,0.00,34.19
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",1,Ensino Infantil,SCE,13250111040000,Rec. rem. dep. banc. PDDE - Pré-Escolar - Rec.1070,A,7,1070,PDDE,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",1,Ensino Infantil,SCE,13250111050000,Rec. rem. dep. banc. rec. 1181,A,7,1181,Manutenção Educação Infantil - TD,000,Não se Aplica,0.00,14925.68
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",1,Ensino Infantil,SCE,13250111060000,Rec. rem. dep banc. convênio FNDE 700676  rec 1148,A,7,1148,Convênio FNDE - 700676/2011,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",1,Ensino Infantil,SCE,13250111070000,PDDE - 1070,A,7,1070,PDDE,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",1,Ensino Infantil,SCE,13250111080000,Rec 1187 Brasil Carinhoso,A,7,1187,Brasil Carinhoso - Apoio as Creches,000,Não se Aplica,0.00,1244.73
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250112000000,Rend convênio 19912012 Convênio do Calcário,S,6,,,000,Não se Aplica,0.00,2212.57
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,8,Secretaria Mun.de Agricultura e Meio Ambiente,1,Secretaria Mun.de Agricultura e Meio Ambiente,PRM,13250112010000,Rend convênio 19912012 Convênio do Calcário,A,7,1166,Convênio calcário,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250112020000,Rendimentos,S,7,,,000,Não se Aplica,0.00,2212.57
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,8,Secretaria Mun.de Agricultura e Meio Ambiente,1,Secretaria Mun.de Agricultura e Meio Ambiente,PRM,13250112020100,Remun. dep banc. rec 1153,A,8,1153,Aquisição veículo e equip. p/ Agroindustria do mel,000,Não se Aplica,0.00,2212.57
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250198000000,Rend Projeto Granja IterAção -  SJDS - FECA 1141,S,6,,,000,Não se Aplica,0.00,33.61
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",1,"Sec Mun Habitacao, Trabalho e Assistência Social",PRM,13250198010000,Rend Projeto Granja IterAção -  SJDS - FECA 1141,A,7,1141,Projeto Granja Interação - Convênio FECA - RS,000,Não se Aplica,0.00,33.61
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,65455.88,84840.92
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",3,"Cultura, Desporto e Turismo",SCE,13250199000100,Rem. Banc. Rend. Rec. 1156,A,8,1156,Exec. 2ª etapa Mod. Infr. campo de futeb. e etádio,000,Não se Aplica,2092.03,9904.99
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,8,Secretaria Mun.de Agricultura e Meio Ambiente,1,Secretaria Mun.de Agricultura e Meio Ambiente,PRM,13250199000200,Rec. Rend. Banc. Rec. 1158,A,8,1158,Aquisição de 01 Patrul. Mecaniz. Conv. 772341/2012,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,8,Secretaria Mun.de Agricultura e Meio Ambiente,1,Secretaria Mun.de Agricultura e Meio Ambiente,PRM,13250199010000,Rec. Rem. Dep. Banc. rec. 1007,A,7,1007,Fundo Municipal Da Agricultura,000,Não se Aplica,1092.03,435.65
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250199040000,Rem. de dep. vinculados,S,7,,,000,Não se Aplica,0.00,120.05
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250199040100,Rem. dep. rec 1182 - Pav. Rua Pedro Guilherme Maurer - C.R. 789.882-13,A,8,1182,Pav. Rua Pedro Guilherme Maurer - C.R. 789.882-13,000,Não se Aplica,0.00,120.05
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250199040200,Rec.Rem.Dep. Banc. Rec.1184 - Pavim. rua Adolfo Franz Rohde Etapa1,A,8,1184,Pavim. rua Adolfo Franz Rohde Etapa1,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250199040300,Rec.Rem.Dep.Banc.R.ec.1183 - Pavim. Rua Adolfo Franz Rohde Etapa2,A,8,1183,Pavim. rua Adolfo Franz Rohde Etapa2,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,13250199050000,Rec. Rem. Dep. Banc. comdica 1005,A,7,1005,Fundo Mun. Direitos da Crianca,000,Não se Aplica,2184.05,245.48
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,13250199060000,Rec. Rem. Dep. Banc. Rec. 1009,A,7,1009,Fundo Municipal da Habitação,000,Não se Aplica,1460.13,234.38
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",2,Ensino Fundamental,SCE,13250199070000,Rec. rem. dep. banc. cota-parte sal. educ-1072,A,7,1072,Cota-Parte Salario Educação F,000,Não se Aplica,15276.08,21605.34
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",2,Ensino Fundamental,SCE,13250199080000,Rec. rem. dep. banc. transp. esc. federal 1074,A,7,1074,Transporte Escolar - PNATE,000,Não se Aplica,546.01,1015.94
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250199100000,Rec. rem. dep. banc. cex - 1077,A,7,1077,Auxilio Financeiro Exportador - CEX,000,Não se Aplica,1000.00,521.13
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,8,Secretaria Mun.de Agricultura e Meio Ambiente,1,Secretaria Mun.de Agricultura e Meio Ambiente,PRM,13250199300000,Rec. rend. aplic. fundo mun. do meio ambie1112,A,7,1112,Fundo Municipal do Meio Ambiente,000,Não se Aplica,1638.04,156.22
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",1,"Sec Mun Habitacao, Trabalho e Assistência Social",PRM,13250199350000,Rec. rem. dep. banc. paif - 1088,A,7,1088,PAIF,000,Não se Aplica,500.00,567.65
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250199370000,rec. rend. PIM - 4160,A,7,4160,Programa Infância Melhor - PIM,000,Não se Aplica,2184.05,180.52
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,13250199390000,Rec. rem. dep. banc. prot. soc. bás. jovem - 1095,A,7,1095,Proteção Social Básica Jovem,000,Não se Aplica,0.00,781.73
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,13250199410000,Rec. rem. dep. banc. piso básico variável - 1096,A,7,1096,Piso básico Variável,000,Não se Aplica,0.00,250.99
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,13250199420000,Rec. rem. dep. banc. piso soc. básico infân 1097,A,7,1097,PISO SOCIAL BÁSICO INFÂNCIA,000,Não se Aplica,0.00,13.72
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,13250199440000,Rec. rem. dep. banc. bolsa família 1093,A,7,1093,Bolsa Família,000,Não se Aplica,4092.03,1810.32
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,13250199450000,Rec. rem. dep. banc. termo adesão - bolsa f 1099,A,7,1099,termo adesão bolsa família,000,Não se Aplica,0.00,10.50
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,13250199490000,Rec. rem. dep. banc. piso básico fixo/PBF-1103,A,7,1103,Piso Básico Fixo,000,Não se Aplica,8000.00,496.71
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,13250199500000,Rec. rem. dep. banc. jovem ASE - 1104,A,7,1104,Jovem ASE,000,Não se Aplica,0.00,26.93
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,13250199510000,Rec. rem. dep. banc. piso básico agente jovem 1105,A,7,1105,Piso Básico Agente Jovem,000,Não se Aplica,0.00,61.85
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250199520000,Rec. Rem. Dep. Banc. Funrebom -1051,A,7,1051,FUNREBOM,000,Não se Aplica,1092.03,2134.86
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250199590000,Rec. Rend. Parceria Resolve - 4230,A,7,4230,Parceria Resolve,000,Não se Aplica,5460.13,7698.09
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",1,"Sec Mun Habitacao, Trabalho e Assistência Social",PRM,13250199620000,Rec. rend. aplic.financ. Sit. emer./cal. rec. 1125,A,7,1125,Situação de Emergência ou Calamidade Pública,000,Não se Aplica,0.00,73.32
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250199630000,Rec. rem. dep. banc. multas de trânsito - 1114,A,7,1114,Multas previstas na legislação de trânsito,000,Não se Aplica,109.20,135.19
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",1,"Sec Mun Habitacao, Trabalho e Assistência Social",PRM,13250199680000,Rec.Rem.Dep. Proj. Granja InterAção-FECA-Rec.1141,A,7,1141,Projeto Granja Interação - Convênio FECA - RS,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,8,Secretaria Mun.de Agricultura e Meio Ambiente,1,Secretaria Mun.de Agricultura e Meio Ambiente,PRM,13250199700000,Rec. rem. dep. banc. rec. 1022,A,7,1022,Programa Troca-Troca,000,Não se Aplica,0.00,50.28
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,8,Secretaria Mun.de Agricultura e Meio Ambiente,1,Secretaria Mun.de Agricultura e Meio Ambiente,PRM,13250199770000,rec. rend. dep.banc.padro.cachaça 1147,A,7,1147,Centro de Padronização da cachaça,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",3,"Cultura, Desporto e Turismo",SCE,13250199790000,rec rendimentos const estadio rec 1122,A,7,1122,Infraestrutura estádio municipal,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250199800000,Rem; dep. banc. Ref./Amp. Clube Ribeirão-rec.1137,A,7,1137,Clube Ribeirão -prop. 052091/2010,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250199840000,rec rem dep banc Const. Pórtico rec 1115,A,7,1153,Aquisição veículo e equip. p/ Agroindustria do mel,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250199860000,Rec. rem. dep. banc. Prog. Requal. de UBS rec 4911,A,7,4911,CADSUS,000,Não se Aplica,546.01,53.43
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250199880000,Rec.rem.dep.banc.Pav.Rua Exped.Almeida- Rec.1146,A,7,1146,recap. asfáltico R. Exp. Almeida contr. 331.741.56,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,8,Secretaria Mun.de Agricultura e Meio Ambiente,1,Secretaria Mun.de Agricultura e Meio Ambiente,PRM,13250199890000,Rec.Ren.Dep.Aquis.veic.e equip.agr.do mel -R.1153,A,7,1115,Construção de um Pórtico,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",3,"Cultura, Desporto e Turismo",SCE,13250199900000,Rec. Rem. rend. Parque Paleont. e Arqueol. da Carpint Prop. 1139,A,7,1139,Parque Paleont. e Arqueol. da Carpint Prop. 009783,000,Não se Aplica,3000.00,7245.61
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",3,"Cultura, Desporto e Turismo",SCE,13250199910000,Centro de Atendimento ao Turista 1151,A,7,1151,Centro de Atendimento ao Turista,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250199930000,Outros rendimentos,S,7,,,000,Não se Aplica,13000.00,28059.35
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,8,Secretaria Mun.de Agricultura e Meio Ambiente,1,Secretaria Mun.de Agricultura e Meio Ambiente,PRM,13250199930100,Rec. Rem. Dep. Banc. - Rec. 1175,A,8,1175,Construção de açudes,000,Não se Aplica,0.00,2075.18
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,8,Secretaria Mun.de Agricultura e Meio Ambiente,1,Secretaria Mun.de Agricultura e Meio Ambiente,PRM,13250199930200,Rend. Aplic. Rec. 1129,A,8,1129,Aquisição de Equipamentos para a Patrulha Agrícola.,000,Não se Aplica,5000.00,1101.06
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",2,Ensino Fundamental,SCE,13250199930300,REC 1177  Rendimentos Fundergs,A,8,1177,Fundergs,000,Não se Aplica,0.00,1020.18
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",3,"Cultura, Desporto e Turismo",SCE,13250199930400,Rend. Aplic. Financeira Rec. 1178,A,8,1178,Passe Livre,000,Não se Aplica,2000.00,347.75
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",2,Ensino Fundamental,SCE,13250199930600,Rem. Dep. Banc. Rec. 1173,A,8,1173,Construção de escolas- PAR,000,Não se Aplica,0.00,14398.53
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",2,Ensino Fundamental,SCE,13250199930800,Rend. Banc. Rec. 1174,A,8,1174,PAR - Mobiliário,000,Não se Aplica,0.00,0.00
