﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENCAO DAS A.S.P.S,SCS,13250199570000,RENDIMENTOS FNS-UNID.SAUDE,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,7,SECRETARIA DE OBRAS E VIACAO,2,SERVICOS URBANOS,PRM,13250199610000,RENDIMENTOS ILUMINACAO PUBLICA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199630000,RENDIMENTOS CAUCAO,A,7,8010,EXTRAORCAMENTARIO - CAUCOES DIVERSOS,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS FEDERAIS,SCS,13250199650000,RENDIMENTOS PAR-ONIBUS ESCOLAR,A,7,1108,ONIBUS FNDE/ T.C. PAR N° 7817/2013,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS ESTADUAIS,SCS,13250199660000,RENDIMENTOS PROG COMBATE AO RACISMO INSTITUCIONAL,A,7,1068,PROGRAMA DE COMBATE AO RACISMO,000,Não se Aplica,100.00,325.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,13250199670000,RENDIMENTOS FEAS - ACOES SOCIOASSISTENCIAIS,A,7,4091,FEAS - ACOES SOCIOASSISTENCIAIS,000,Não se Aplica,100.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,10,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,13250199680000,RENDIMENTOS MAPA - PATRULHA MECANIZADA,A,7,1036,CONVENIO MAPA - PATRULHA MECANIZADA,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS ESTADUAIS,SCS,13250199690000,RENDIMENTO DE APLICACAO - ADEQ./MODERN. UBS,A,7,4232,EQUIPAMENTO UBS,000,Não se Aplica,0.00,5630.84
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENCAO DAS A.S.P.S,SCS,13250199700000,RENDIMENTO DE APLICACAO ALIEN. SAUDE,A,7,4002,ALIENACOES BENS SAUDE,000,Não se Aplica,100.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS FEDERAIS,SCS,13250199710000,RENDIMENTOS FMS TETO MUNICIPAL,A,7,4270,TETO MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,300.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS FEDERAIS,SCS,13250199720000,RENDIMENTOS TETO MEDIA ALTA COMPLEXIDADE,A,7,4270,TETO MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,300.00,483.44
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS FEDERAIS,SCS,13250199730000,RENDIMENTOS APERF. SUS ANVISA,A,7,4761,APERFEICOAMENTO DO SUS - ANVISA,000,Não se Aplica,100.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS FEDERAIS,SCS,13250199740000,RENDIMENTOS SUS FNS,A,7,4762,APERFEICOAMENTO DO SUS - ANVISA,000,Não se Aplica,100.00,782.15
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS FEDERAIS,SCS,13250199750000,RENDIMENTOS TSBE,A,7,1120,PROJETO TSBE,000,Não se Aplica,100.00,1896.44
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,10,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,13250199760000,RENDIMENTOS CONV. 3815/2012 - SDR,A,7,1123,AGROIND. SABOR GAUCHO,000,Não se Aplica,500.00,4167.32
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,10,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,13250199770000,RENDIMENTOS MAPA - PATRULHA MECANIZADA,A,7,1116,AQUISICAO DE PATRULHA MECANIZADA 38601/2013,000,Não se Aplica,0.00,1396.79
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,5,"SECRETARIA MUNICIPAL DE EDUCACAO, CULTURA E DESPORTO",3,GASTOS NAO COMPUTADOS NO ENSINO,PRM,13250199780000,RENDIMENTOS MINISTERIO TURISMO,A,7,1122,MINISTERIO DO TURISMO,000,Não se Aplica,0.00,6088.24
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,13250199790000,RENDIMENTO PSB SUAS,A,7,1124,PSB - MDS,000,Não se Aplica,0.00,1467.74
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,10,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199800000,RENDIMENTOS - MAPA PRODESA,A,7,1117,AQUISICAO DE MAQUINAS E EQUIPAMENTOS 88022/2013 - ROLO,000,Não se Aplica,0.00,1519.20
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS ESTADUAIS,SCS,13250199810000,INCENTIVO ESF - ENFERMEIRO,A,7,4090,FES - PSF,000,Não se Aplica,0.00,8000.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS FEDERAIS,SCS,13250199820000,RENDIMENTO SAUDE NA ESCOLA,A,7,4520,PSF ¿ SAUDE DA FAMILIA,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS FEDERAIS,SCS,13250199830000,RENDIMENTO PROG.QUALIF.VIG. (PVVS),A,7,4760,PISO ATENCAO BASICA - PAB VISA VIG SANITARIA,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS FEDERAIS,SCS,13250199840000,RENDIMENTO PISO FIXO DE VIGIL.  (PFVS),A,7,4760,PISO ATENCAO BASICA - PAB VISA VIG SANITARIA,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199850000,RENDIMENTO MINIST. CIDADES,A,7,1069,CONV. MIN. CIDADES - RECAPEAMENTO,000,Não se Aplica,0.00,204.09
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,3,FUNDO MUNIC. DE HABITACAO,PRM,13250199860000,RENDIMENTOS CASAS POPULARES,A,7,1125,FDO. MUNIC. HABITACAO,000,Não se Aplica,0.00,225.99
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,10,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,13250199870000,REND. CONTRAT. 390027/2012,A,7,1069,CONV. MIN. CIDADES - RECAPEAMENTO,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,13250200000000,REMUNERACAO DE DEPOSIT.DE RECURSOS NAO V,S,5,1,LIVRE,000,Não se Aplica,6000.00,3650.12
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250201000000,RECEITA DE REMUNERACAO DEPOSITOS DE POUP,A,6,1,LIVRE,000,Não se Aplica,3000.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299000000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,6,1,LIVRE,000,Não se Aplica,3000.00,3650.12
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13250400000000,RENDIMENTOS ASPS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,13280000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13281000000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13282000000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.V,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13283000000000,REMUN.INVEST.REG.PROP.PREVID.SERV.FUND.I,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,13310000000000,RECEITA DE CONCESSOES E PERMISSOES-SERVI,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,13310100000000,REC.CONCESSOES E PERMISSOES-SERV.TRANSPO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13310105000000,REC.OUTORGA SERV.TRANSP.COL.LOCAL E INTE,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13310199000000,OUTR.REC.CONCESSOES E PERMISSOES-SERV.TR,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13319900000000,OUTR.REC.CONCESSOES E PERMISSOES-SERVICO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,13330000000000,REC.CONCESSOES E PERM.-DIREIT.USO BENS P,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13330100000000,REC.CONCESSAO DIREIT.REAL DE USO AREA PU,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13339900000000,OUT.REC.CONCESS.E PERMIS.-DIREIT.USO BEN,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13370000000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,13390000000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSO,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13395200000000,REC.OUTORGA SERV.TRANSP.COLET.LOCAL/INTE,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13399900000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,13400000000000,COMPENSACOES FINANCEIRAS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13400300000000,COMPENSACAO FINANCEIRA EXPLORACAO REC MI,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13400400000000,COMPENSACAO FINANCEIRA ROYALTIES PET E G,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13400500000000,COMPENSACAO FINANCEIRA ROYALTIES PETROLE,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13400600000000,COMPENSACAO FINANCEIRA EXCEDENTES PETROL,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13400700000000,COMPENSACAO FINANCEIRA ROYALTIES EXC PET,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13400800000000,COMPENSACAO FINANCEIRA PART ESPECIAL PET,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13409900000000,OUTRAS COMPENSACOES FINANCEIRAS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,LIVRE,000,Não se Aplica,1100.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,14100000000000,RECEITA DE PRODUCAO VEGETAL,S,3,1,LIVRE,000,Não se Aplica,100.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,14110000000000,MUDAS FRUTIFERAS,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,14200000000000,RECEITA DE PRODUCAO ANIMAL E DERIVADOS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,1,LIVRE,000,Não se Aplica,100.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,15201200000000,RECEITA DA INDUSTRIA MECANICA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,15202000000000,RECEITA DA INDUSTRIA QUIMICA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,15202100000000,REC.INDUST.PRODUT.FARMACEUT.E VETERINARI,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,15202600000000,RECEITA DA INDUSTRIA DE PRODUTOS ALIMENT,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,15202800000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,15202900000000,RECEITA DA INDUSTRIA EDITORIAL E GRAFICA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,15209900000000,OUTRAS RECEITAS DA INDUST.DE TRANSFORMAC,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,15300000000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,15400000000000,OUTRAS RECEITAS INDUSTRIAIS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,15400100000000,RECEITA REVENDAS DE TUBOS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,15900000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,100.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,134500.00,128522.87
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,35000.00,46339.65
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,LIVRE,000,Não se Aplica,4000.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,200.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16002600000000,SERVICOS FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,300.00,329.97
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16004300000000,"SERV.COLET,TRANSP,TRATAM,DEST.FINAL RES.",A,5,1,LIVRE,000,Não se Aplica,70000.00,62363.32
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,15000.00,10133.90
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900070000,SERVICOS POSTAIS,A,7,1,LIVRE,000,Não se Aplica,10000.00,8355.16
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900090000,SERVICO DE LIGACOES TELEFONICAS,A,7,1,LIVRE,000,Não se Aplica,0.00,1000.87
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,19722934.67,19419191.21
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,19607207.07,19222632.11
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,9289831.76,8293840.93
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,LIVRE,000,Não se Aplica,7876206.40,6936377.40
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17210102000000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,6,1,LIVRE,000,Não se Aplica,7726206.40,6707087.39
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4348356.00,4024252.43
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM-MDE,A,7,20,MDE,000,Não se Aplica,362363.00,335354.38
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM-ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1087089.00,1006063.08
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENCAO DAS A.S.P.S,SCS,17210102060000,COTA-PARTE DO FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1449452.00,1341417.50
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17210102070000,COTA-EXTRA DO FPM (PEC 39/2013),S,7,1,LIVRE,000,Não se Aplica,478946.40,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM PROPRIO,A,8,1,LIVRE,000,Não se Aplica,359210.25,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102070200,COTA-EXTRA DO FPM MDE,A,8,20,MDE,000,Não se Aplica,119736.15,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17210105000000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,6,1,LIVRE,000,Não se Aplica,150000.00,229290.01
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE ITR-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,90000.00,137567.14
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE ITR-MDE,A,7,20,MDE,000,Não se Aplica,7500.00,11463.92
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE ITR-ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,22500.00,34391.79
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE ITR-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30000.00,45867.16
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17210132000000,COTA-PARTE - COMERCIALIZACAO DO OURO,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210132010000,COTA-PARTE COM DO OURO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210132020000,COTA-PARTE COM DO OURO - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
