﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,11120800020000,ITBI - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,3147094.50,3449342.70
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,11120800020000,ITBI - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,10969.61
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,11120800030000,ITBI - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,6581.77
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,11120800030000,ITBI - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,1888256.70,2069605.46
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,11120800040000,ITBI - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,629418.90,689868.79
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,11120800040000,ITBI - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,2193.93
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,11130000000000,IMPOSTO SOBRE PRODUÇÃO E CIRCULAÇÃO,S,4,,,000,Não se Aplica,60398628.00,49966366.41
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,11130500000000,ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,60398628.00,49966366.41
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS E QUALQUER NATUREZA,S,6,,,000,Não se Aplica,60398628.00,49966366.41
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,34,Gabinete do Prefeito,38,Unidade de Gerenciamento de Projetos,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,20.20
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,60,Secretaria Municipal de Serviços Urbanos e Infraestrutura,66,Secretaria Municipal de Serviços Urbanos e Infraestrutura,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,74690.31
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,2636.66
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,71,Secretaria Municipal de Qualidade Ambiental,72,Secretaria Municipal de Qualidade Ambiental,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,625.44
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,83,Cidadania-Fundo Munic dos Direitos da Criança e Adolescentes,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,106.04
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,122518.76
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,32,Secretaria Municipal de Obras e Pavimentação,34,Secretaria Municipal de Obras e Pavimentação,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1094.77
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,188331.69
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,14,Secretaria Municipal de Cultura,15,Secretaria Municipal de Cultura,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,18324.77
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,97,Cidadania- Administrativo,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1799.52
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,26,Secretaria Municipal de Transporte e Trânsito SMTT,27,Secretaria Municipal de Transporte e Trânsito SMTT,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,21.20
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,27,Secretaria Municipal de Desenvolvimento Econômico e Turismo,28,Secretaria Municipal de Desenvolvimento Econômico e Turismo,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,13975.08
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,85,Secretaria Municipal de Habitação e Regularização Fundiária,86,Secretaria Municipal de Habitação e Regularização Fundiária,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,290.40
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,8409.15
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,78,Programas Estruturantes,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1.32
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,87,Coordenadoria  e Estratégia e Gestão,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1926.13
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,16,Chefia de Gabinete,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1614.45
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,7,Secretaria Municipal de Gestão da Cidade e Mobilidade Urbana,9,Secretaria Municipal de Gestão da Cidade e Mobilidade Urbana,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,2837.20
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,92,Coordenadoria de Transparência e Controle Interno,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,7.40
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,6170.38
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,84,Igualdade Social,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,215.65
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,89,Guarda Municipal,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1260.98
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,17,Procuradoria Geral do Municipio,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,337.08
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,18,Assessoria de Comunicação Social,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,6126.22
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,93,Gabinete da Vice Prefeita,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,90.10
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,94,Unidade de Gerenciamento de Projetos,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,61824.49
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,98,Cidadania-Fundo Municipal Social,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,10776.16
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,33446226.75,26687185.24
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,99,Habitação,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,145.75
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,6,Secretaria Municipal de Obras e Serviços Urbanos,8,Secretaria Municipal de Obras e Serviços Urbanos,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,267583.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,11130501010000,ISSQN Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,544.64
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,247.57
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,14973556.25,12130541.40
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,3822.79
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,60,Secretaria Municipal de Serviços Urbanos e Infraestrutura,66,Secretaria Municipal de Serviços Urbanos e Infraestrutura,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,33950.22
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,85606.82
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,34,Gabinete do Prefeito,38,Unidade de Gerenciamento de Projetos,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,9.17
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1198.55
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,71,Secretaria Municipal de Qualidade Ambiental,72,Secretaria Municipal de Qualidade Ambiental,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,284.39
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,89,Guarda Municipal,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,573.29
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,83,Cidadania-Fundo Munic dos Direitos da Criança e Adolescentes,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,48.25
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,55692.99
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,32,Secretaria Municipal de Obras e Pavimentação,34,Secretaria Municipal de Obras e Pavimentação,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,497.66
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,97,Cidadania- Administrativo,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,818.06
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,26,Secretaria Municipal de Transporte e Trânsito SMTT,27,Secretaria Municipal de Transporte e Trânsito SMTT,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,9.65
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,27,Secretaria Municipal de Desenvolvimento Econômico e Turismo,28,Secretaria Municipal de Desenvolvimento Econômico e Turismo,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,6352.70
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,6,Secretaria Municipal de Obras e Serviços Urbanos,8,Secretaria Municipal de Obras e Serviços Urbanos,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,121629.08
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,85,Secretaria Municipal de Habitação e Regularização Fundiária,86,Secretaria Municipal de Habitação e Regularização Fundiária,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,131.98
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,18,Assessoria de Comunicação Social,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,2785.02
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,78,Programas Estruturantes,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,0.60
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,87,Coordenadoria  e Estratégia e Gestão,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,875.61
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,16,Chefia de Gabinete,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,733.97
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,7,Secretaria Municipal de Gestão da Cidade e Mobilidade Urbana,9,Secretaria Municipal de Gestão da Cidade e Mobilidade Urbana,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1290.02
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,92,Coordenadoria de Transparência e Controle Interno,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,3.39
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,14,Secretaria Municipal de Cultura,15,Secretaria Municipal de Cultura,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,8329.66
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,2804.72
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,84,Igualdade Social,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,98.03
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,17,Procuradoria Geral do Municipio,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,153.28
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,93,Gabinete da Vice Prefeita,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,41.01
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,94,Unidade de Gerenciamento de Projetos,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,28102.34
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,98,Cidadania-Fundo Municipal Social,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,4898.70
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,99,Habitação,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,66.27
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,16,Chefia de Gabinete,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,440.38
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,17,Procuradoria Geral do Municipio,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,91.96
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,92,Coordenadoria de Transparência e Controle Interno,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,2.03
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,93,Gabinete da Vice Prefeita,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,24.59
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,94,Unidade de Gerenciamento de Projetos,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,16861.37
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,83,Cidadania-Fundo Munic dos Direitos da Criança e Adolescentes,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,28.96
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,97,Cidadania- Administrativo,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,490.82
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,98,Cidadania-Fundo Municipal Social,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,2939.15
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,99,Habitação,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,39.75
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,18,Assessoria de Comunicação Social,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,1671.10
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,78,Programas Estruturantes,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,0.36
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,6,Secretaria Municipal de Obras e Serviços Urbanos,8,Secretaria Municipal de Obras e Serviços Urbanos,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,72977.45
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,87,Coordenadoria  e Estratégia e Gestão,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,525.35
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,14,Secretaria Municipal de Cultura,15,Secretaria Municipal de Cultura,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,4997.83
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,1682.83
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,84,Igualdade Social,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,58.82
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,71,Secretaria Municipal de Qualidade Ambiental,72,Secretaria Municipal de Qualidade Ambiental,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,170.65
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,32,Secretaria Municipal de Obras e Pavimentação,34,Secretaria Municipal de Obras e Pavimentação,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,298.58
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,7,Secretaria Municipal de Gestão da Cidade e Mobilidade Urbana,9,Secretaria Municipal de Gestão da Cidade e Mobilidade Urbana,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,774.01
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,51364.05
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,89,Guarda Municipal,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,343.94
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,26,Secretaria Municipal de Transporte e Trânsito SMTT,27,Secretaria Municipal de Transporte e Trânsito SMTT,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,5.78
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,27,Secretaria Municipal de Desenvolvimento Econômico e Turismo,28,Secretaria Municipal de Desenvolvimento Econômico e Turismo,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,3811.56
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,85,Secretaria Municipal de Habitação e Regularização Fundiária,86,Secretaria Municipal de Habitação e Regularização Fundiária,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,79.21
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,148.54
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,60,Secretaria Municipal de Serviços Urbanos e Infraestrutura,66,Secretaria Municipal de Serviços Urbanos e Infraestrutura,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,20370.13
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,33415.86
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,34,Gabinete do Prefeito,38,Unidade de Gerenciamento de Projetos,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,5.50
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,719.10
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,8984133.75,7278324.44
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,2293.69
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,93,Gabinete da Vice Prefeita,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,8.21
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,239.70
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,34,Gabinete do Prefeito,38,Unidade de Gerenciamento de Projetos,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1.83
