﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301110,RENDIM REC AQUIS VAN,A,4,4293,AQUISIÇÃO DE VAN/VEICULO,000,Não se Aplica,1000.00,59.73
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301130,REND AMPLIAÇÃO UBS,A,4,4231,AMPLIAÇÃO UBS,000,Não se Aplica,1000.00,3793.44
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301140,REND AQUIS EQUIP UBS,A,4,4232,AQUIS EQUIP UBS,000,Não se Aplica,1000.00,38.32
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302010,REC REM INVEST DESP DE CAPITAL - 4505,A,4,4505,INVESTIMENTO DESPESA DE CAPITAL,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302020,REC REM PAB FIXO - 4510,A,4,4510,PAB FIXO,000,Não se Aplica,1000.00,1212.02
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302030,REC REM PSF FEDERAL - 4520,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,1000.00,771.42
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302040,REC REM PMAQ - 4521,A,4,4521,PROGR DE MELH DO ACESSO E DA QUALIDADE,000,Não se Aplica,1000.00,356.68
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302050,REC REM PACS FEDERAL - 4530,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,1000.00,182.68
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302060,REC REM COMP ESPEC REGIONAIS - 4580,A,4,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,1000.00,16.38
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302070,REC REM TETO FINANC GIG SAU - 4710,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,1000.00,5756.76
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302080,REC REM FARMACIA BASICA - 4770,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,1688.19
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302090,REC REM SAUDE NA ESCOLA,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,1000.00,55.78
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302100,REND PGTO FARMACEUTICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,718.86
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302120,REND BRASIL CARINHOSO,A,4,1099,BRASIL CARINHOSO,000,Não se Aplica,1000.00,7.06
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,7,SECRETARIA DA SAÚDE,1,FMS - REC MUNICIPAL,SCS,1325010302130,INC LAB REG PROTESE DENTARIA,A,4,4112,INCLAB REG PROT DENTARIA,000,Não se Aplica,0.00,834.54
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010401000,RENDIMENTOS APLICAÇÕES FIN. 04/01684100,A,4,1,LIVRE,000,Não se Aplica,0.00,1947.25
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,6,SECRETARIA DA EDUCAÇÃO,1,MANUT. DO ENSINO C/ REC. DO FUNDEB,SCE,1325010500000,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE - 20,A,4,20,MDE,000,Não se Aplica,1000.00,8.35
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,7,SECRETARIA DA SAÚDE,1,FMS - REC MUNICIPAL,SCS,1325010600000,REC.REMUN.DEP BANC - ASPS 40,A,4,40,ASPS,000,Não se Aplica,1000.00,1014.44
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010900000,REC.REMUN.DEP.BANC.RECUR.VINC.- CIDE,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011000000,REC REM DEP BANC FNAS - ASSIST SOCIAL,S,4,,,000,Não se Aplica,6000.00,17536.99
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011001010,REC REM FEAS ESTADUAL - 1071,A,4,1071,PEAS - PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,416.38
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011001020,AQUIS DE VEICULO SAUDE,A,4,4293,AQUISIÇÃO DE VAN/VEICULO,000,Não se Aplica,1000.00,6.06
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011001040,REND REC FNDE-EQUIPO,A,4,1101,RECURSO FNDE,000,Não se Aplica,0.00,67.57
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011002010,REC REM FMAS PBVII - 1023,A,4,1023,REC FMAS PBVII,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011002020,REC REM FMAS IGD BOLSA FAMILIA - 1078,A,4,1078,IGD - BOLSA FAMÍLIA,000,Não se Aplica,1000.00,234.41
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011002030,REC REM IGD SUAS - 1085,A,4,1085,IGD - SUAS,000,Não se Aplica,1000.00,128.29
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011002040,REC REM PBFI ASS SOCIAL - 1091,A,4,1091,ASSIST SOCIAL PBFI,000,Não se Aplica,1000.00,911.46
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011002050,REND REC FORTALEC DE VINCULO,A,4,1100,FORTALECIMENTO DE VINCULO,000,Não se Aplica,0.00,1649.58
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011002060,REND REDE DE AGUA S SEBASTIAO,A,4,1102,REDE DE AGUA S. SEBASTIAO,000,Não se Aplica,0.00,773.10
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011002070,REND REDE DE AGUA L FATIMA,A,4,1103,REDE DE AGUA L FATIMA,000,Não se Aplica,0.00,2937.98
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011002090,REND PATR AGRICOLA 2013,A,4,1105,PATR AGRIC 2013,000,Não se Aplica,0.00,6365.37
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011002120,REND APLC.FINANC. GARANTIA CONSTR OBRAS,A,4,1108,PASSE LIOVRE,000,Não se Aplica,0.00,829.50
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011002140,REND ESCAVADEIRA II,A,4,1009,RECURSOS CIDE,000,Não se Aplica,0.00,3217.29
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011100000,REC.REMUN.BANCARIOS  REC DO FNDE,S,4,,,000,Não se Aplica,6000.00,459.78
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011101010,REC REM FNDE SALARIO EDUCAÇÃO - 1003,A,4,1003,SALÁRIO EDUCAÇÃO-QSE FEDERAL,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011101020,REC REM FNDE MER ESCOLAR - 1004,A,4,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,1000.00,197.93
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011101030,REC REM FNDE - DINHEIRO NA ESCOLA - 1006,A,4,1006,AUXILIO PNAE - DINHEIRO NA ESCOLA,000,Não se Aplica,1000.00,51.06
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011101040,REC REM FNDE PNAI INDIGENA - 1069,A,4,1069,TRANSF PNAI - INDIGENA,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011101050,REC REM FNDE PNATE - 1070,A,4,1070,TRANSF. PNAT- TRANSP.ESCOLAR FEDERAL,000,Não se Aplica,1000.00,210.79
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011101060,REC REM FNDE CAMINHO DA ESCOLA - 1083,A,4,1083,CAMINHO DA ESCOLA - FNDE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,32000.00,26018.39
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019901000,REND APLIC TAXA CONCURSO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019902000,REC.RENDIM.APLIC - SAL ED FEDERAL 1003,A,4,1003,SALÁRIO EDUCAÇÃO-QSE FEDERAL,000,Não se Aplica,1000.00,1927.64
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019903000,RENDIMEN MERENDA ESCOLAR PNAE 1004,A,4,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019904000,REND ESTIAGEM REDE DE AGUA,A,4,1019,REC ESTIAGEM REDE AGUA,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019905000,RENDIM. APLC. MEIO AMBIENTE,A,4,1024,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,1000.00,58.35
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019906000,REND TRANSP ESC ESTADUAL,A,4,1026,TRANSF. TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,1000.00,455.60
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019907000,REND QUADRA ESP COBERTA SEDE,A,4,1035,QUADRA ESP COBERTA SEDE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019908000,RENDIMENTOS ALIEN BENS LIVRE,A,4,1021,ALIENAÇÃO DE BENS REC LIVRE,000,Não se Aplica,1000.00,389.66
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019909000,RENDIM QUADRA ESP BATINGA,A,4,1037,QUADRA ESPORTIVA BATINGA,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019910000,RENDIM CEF CALÇAMENTO,A,4,1044,CONVENIO CEF CALÇAMENTO,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019911000,RENDIM CEF CAMINHO DA ESCOLA,A,4,1047,REC CEF CAM ESCOLA AQUIS ONIBUS,000,Não se Aplica,1000.00,484.73
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019912000,RENDIMENTOS cons popular agric,A,4,1080,CONSULTA POPULAR,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019913000,RENDIM REC FUNDERGS,A,4,1081,RECURSO FUNDERGS,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019914000,RENDIM CEF EQUIP AGRICOLA,A,4,1082,CONV CEF 750057 EQUIP AGRICOLA,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019915000,RENDIM GINASIO DA POSSE 1084,A,4,1084,CONV CEF - GINASIO DA POSSE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019916000,RENDIM BACIA LEITEIRA 1089,A,4,1089,BACIA LEITEIRA - REC ESTADO,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019917000,RENDIM CENTRO DE LASER P IDOSO,A,4,1092,CENTRO DE LAZER PARA IDOSO,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019918000,RENDIMENTOS PEAS ASSIST 1071,A,4,1071,PEAS - PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019919000,REND IGD BOLSA FAMILIA 1078,A,4,1078,IGD - BOLSA FAMÍLIA,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019920000,RENDIMENTOS INC AT BASICA 4011,A,4,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019921000,RENDIMENTOS FARM BASICA ESTADUAL 4050,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019922000,RENDIMENTOS DIABETES MIULITUS 4051,A,4,4051,DIABETES MIULITUS,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019923000,RENDIMENTOS PSF ESTADUAL 4090,A,4,4090,PSF,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019924000,RENDIMENTOS APLC.FINANCERIAS ITR,A,4,1,LIVRE,000,Não se Aplica,1000.00,562.09
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019925000,RENDIM CAMARA DE VEREADORES,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019926000,RENDIMENTOS SMPLES NACIONAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,502.90
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019927000,REND SAUDE BUCAL ESTADUAL 4110,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019928000,RENDIMENTOS PIM 4160,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019929000,REND APLC AQUIS AMBULANCIA 4221,A,4,4221,REGIONALIZAÇÃO DA SAÚDE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019930000,RENDIMENTOS PAB FIXO 4510,A,4,4510,PAB FIXO,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019931000,REND ICM DESONERAÇÃO,A,4,1,LIVRE,000,Não se Aplica,1000.00,735.97
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019933000,RENDIMENTOS APLC. LIVRE 2.9386,A,4,1,LIVRE,000,Não se Aplica,1000.00,10424.24
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019936000,RENDIMENTOS FUNDO ESPECIAL,A,4,1,LIVRE,000,Não se Aplica,0.00,3145.80
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019943000,RENDIMENTOS EQUIP FARMACIA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,0.27
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019957000,RENDIMENTO CEX,A,4,1,LIVRE,000,Não se Aplica,0.00,248.76
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019964000,RENDIMENTO PATRULHA AGRICOLA,A,4,1095,PATRULHA AGRICOLA,000,Não se Aplica,0.00,2799.23
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019967000,REND ASSIST TEC HABITAÇÃO,A,4,1097,ASSISTENCIA TECNICA HABITAÇÃO,000,Não se Aplica,0.00,483.02
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019968000,REND ASFALTO,A,4,1098,ASFALTO,000,Não se Aplica,0.00,3777.54
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325019969000,RENDIMENTO FEX,A,4,1,LIVRE,000,Não se Aplica,0.00,22.59
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1328000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,,,000,Não se Aplica,1800000.00,1533307.82
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,3,FUNDO DE PREV MUNICIPAL - RPPS,2,CENTRO ADMINISTRATIVO,RPP,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,4,50,RPPS,000,Não se Aplica,1800000.00,1533307.82
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,10000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1490000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,10000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,25000.00,31795.07
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
